Dataset,Dose,Response
GDSC1000,0.01,101.071
GDSC1000,0.02,90.6521
GDSC1000,0.04,77.8475
GDSC1000,0.08,68.5816
GDSC1000,0.16,60.6122
GDSC1000,0.32,49.3735
GDSC1000,0.64,64.8883
GDSC1000,1.28,43.8626
GDSC1000,2.56,43.5506
CTRPv2,0.002,110.5
CTRPv2,0.0041,110.5
CTRPv2,0.0081,98.76
CTRPv2,0.016,108.8
CTRPv2,0.032,111.7
CTRPv2,0.065,102.4
CTRPv2,0.13,102.6
CTRPv2,0.26,93.04
CTRPv2,0.52,82.81
CTRPv2,1.0,79.37
CTRPv2,2.1,75.77
CTRPv2,4.2,74.06
CTRPv2,8.3,73.32
CTRPv2,17.0,67.36
CTRPv2,33.0,62.88
CTRPv2,66.0,51.9
