Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ChaGo-K-1,CTRPv2,38.659,0.542,0.0802,39.617,0.326
COLO-668,CTRPv2,47.300,0.0835,0.0658,28.782,0.443
DV-90,CTRPv2,64.170,0.0622,0.0555,5.151,0.606
NCI-H2170,CTRPv2,47.172,0.166,0.0264,35.295,0.413
NCI-H647,CTRPv2,43.083,0.264,0.0958,31.171,0.379
NCI-H810,CTRPv2,54.345,0.185,0.157,2.914,0.493
LK-2,CTRPv2,34.904,0.461,0.116,42.743,0.3
NCI-H2029,CTRPv2,39.558,1.86,1.86,0.000,0.328
T3M-10,CTRPv2,43.243,0.105,0.0798,33.026,0.401
NCI-H1869,CTRPv2,29.517,N/A,0.0756,54.654,0.249
IA-LM,CTRPv2,16.928,5.79e+05,2.87,49.831,0.101
LC-1/sq-SF,CTRPv2,30.440,3.84,1.44,20.697,0.243
VMRC-LCD,CTRPv2,32.982,N/A,0.0555,50.935,0.262
NCI-H1623,CTRPv2,12.907,239,239,0.000,0
RERF-LC-Ad2,CTRPv2,38.370,0.445,0.0438,45.125,0.323
COR-L51,CTRPv2,49.931,0.106,0.0922,20.969,0.477
SCLC-21H,CTRPv2,41.007,5.62,5.62,0.000,0.345
NCI-H1869,CTRPv2,21.735,N/A,0.0904,65.699,0.166
NCI-H841,CTRPv2,46.467,0.0969,0.0788,28.173,0.437
COR-L88,CTRPv2,54.725,0.0782,0.0575,19.159,0.512
LU-65,CTRPv2,53.092,0.0928,0.0836,17.209,0.511
NCI-H2081,CTRPv2,47.372,0.241,0.0821,25.043,0.417
NCI-H2141,CTRPv2,44.372,0.682,0.133,22.188,0.382
NCI-H23,CTRPv2,53.460,0.0789,0.0701,18.768,0.513
NCI-H2342,CTRPv2,9.811,5.03e+04,5.03e+04,0.000,0
RERF-LC-MS,CTRPv2,43.449,0.0973,0.0738,33.484,0.403
NCI-H1105,CTRPv2,41.974,1.37,1.37,0.000,0.355
NCI-H322,CTRPv2,47.330,0.19,0.043,31.212,0.415
COR-L105,CTRPv2,49.842,0.17,0.0669,23.493,0.444
DMS-273,CTRPv2,29.068,79.6,0.16,49.427,0.225
NCI-H1339,CTRPv2,46.917,0.268,0.16,18.765,0.423
HCC4006,CTRPv2,26.451,N/A,0.0136,67.128,0.187
SK-MES-1,CTRPv2,45.292,0.209,0.0523,33.169,0.395
NCI-H1693,CTRPv2,48.298,0.363,0.0766,19.642,0.426
COR-L95,CTRPv2,56.035,0.0907,0.031,17.045,0.511
NCI-H1092,CTRPv2,38.009,2.44,2.44,0.000,0.311
NCI-H2171,CTRPv2,63.589,0.0298,0.0141,15.529,0.595
NCI-H2196,CTRPv2,41.871,0.255,0.135,29.595,0.378
NCI-H1341,CTRPv2,52.525,0.0559,0.0469,24.628,0.498
NCI-H1568,CTRPv2,5.843,152,152,0.000,0
NCI-H1703,CTRPv2,51.885,0.0795,0.0692,21.309,0.495
NCI-H838,CTRPv2,26.650,N/A,0.0732,59.253,0.217
LUDLU-1,CTRPv2,22.211,800,0.943,47.672,0.149
NCI-H146,CTRPv2,66.582,0.0491,0.0448,3.156,0.629
NCI-H1915,CTRPv2,64.796,0.0616,0.0562,3.763,0.611
NCI-H1944,CTRPv2,50.677,0.146,0.0644,22.974,0.455
NCI-H520,CTRPv2,43.205,0.335,0.0695,33.451,0.372
NCI-H522,CTRPv2,56.979,0.0707,0.022,19.082,0.522
NCI-H2110,CTRPv2,46.225,0.0837,0.0663,30.339,0.432
NCI-H1395,CTRPv2,0.166,N/A,0.00582,99.813,0
DMS 454,CTRPv2,16.258,287,287,0.000,0
HCC2935,CTRPv2,49.921,0.0767,0.0298,32.169,0.448
HOP-62,CTRPv2,25.774,N/A,0.158,55.564,0.202
DMS-53,CTRPv2,40.764,0.522,0.266,23.005,0.36
KNS-62,CTRPv2,42.952,0.403,0.325,15.884,0.402
NCI-H1563,CTRPv2,21.210,9.75,5.34,18.231,0.166
Calu-1,CTRPv2,19.648,30,3.73,35.099,0.138
DMS-114,CTRPv2,44.747,0.223,0.157,22.943,0.415
EKVX,CTRPv2,24.611,29.6,29.6,0.000,0.168
HCC-1438,CTRPv2,43.193,0.211,0.18,23.915,0.409
HOP-92,CTRPv2,40.282,0.327,0.242,25.255,0.374
NCI-H1651,CTRPv2,32.322,16.8,0.0972,47.264,0.252
NCI-H1793,CTRPv2,0.481,N/A,1.01e+05,99.039,0
NCI-H1694,CTRPv2,42.444,0.108,0.0615,36.717,0.385
