Dataset,Dose,Response
GDSC1000 rep 1,0.01,94.8106
GDSC1000 rep 1,0.02,88.3573
GDSC1000 rep 1,0.04,80.7054
GDSC1000 rep 1,0.08,87.7451
GDSC1000 rep 1,0.16,101.726
GDSC1000 rep 1,0.32,99.6419
GDSC1000 rep 1,0.64,98.5429
GDSC1000 rep 1,1.28,100.861
GDSC1000 rep 1,2.56,102.357
GDSC1000 rep 2,0.0390625,93.1658
GDSC1000 rep 2,0.15625,95.5606
GDSC1000 rep 2,0.625,98.4444
GDSC1000 rep 2,2.5,100.61
GDSC1000 rep 2,10.0,96.0631
CTRPv2,0.0024,95.19
CTRPv2,0.0049,97.25
CTRPv2,0.0097,94.86
CTRPv2,0.019,93.32
CTRPv2,0.039,104.1
CTRPv2,0.078,101.9
CTRPv2,0.16,104.5
CTRPv2,0.31,110.0
CTRPv2,0.62,107.8
CTRPv2,1.2,115.3
CTRPv2,2.5,116.3
CTRPv2,5.0,109.0
CTRPv2,10.0,109.9
CTRPv2,20.0,94.66
CTRPv2,40.0,74.04
CTRPv2,80.0,42.86
