Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,9.673,N/A,2.06,70.977,0.0655
CAL-78,CTRPv2,7.685,N/A,3.89,71.772,0.0502
RH-18,CTRPv2,9.022,N/A,3.25,68.828,0.06
RH-30,CTRPv2,3.330,N/A,1e+06,93.340,0
RKN,CTRPv2,0.000,N/A,1.06,100.000,0
RD,CTRPv2,2.870,N/A,3.76,89.579,0.000817
SK-UT-1,CTRPv2,2.144,N/A,3.54,92.378,0
TE 441.T,CTRPv2,6.466,39.1,38.3,1.998,0.049
G-402,CTRPv2,43.157,0.545,0.0714,27.807,0.368
SK-LMS-1,CTRPv2,1.506,N/A,4.58,94.124,0
Hs 729,CTRPv2,11.517,39.6,39.6,0.000,0.0765
HT-1080,CTRPv2,0.196,122,122,0.000,0
TE 617.T,CTRPv2,8.490,N/A,3.1,71.150,0.05
G-401,CTRPv2,17.613,7.76,2.25,45.769,0.146
GCT,CTRPv2,10.406,N/A,3.92,61.654,0.0796
KYM-1,CTRPv2,6.573,N/A,7.05,69.432,0.044
A204,CTRPv2,58.201,0.0328,0.00405,23.864,0.536
SW982,CTRPv2,3.623,N/A,0.963,92.754,0
