Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,106.01
CCLE,0.025,96.2
CCLE,0.08,107.14
CCLE,0.25,103.98
CCLE,0.8,104.17
CCLE,2.53,93.1
CCLE,8.0,83.0
GDSC1000 rep 1,0.0390625,101.394
GDSC1000 rep 1,0.15625,106.096
GDSC1000 rep 1,0.625,96.6859
GDSC1000 rep 1,2.5,98.6211
GDSC1000 rep 1,10.0,93.3974
GDSC1000 rep 2,0.0390625,97.8516
GDSC1000 rep 2,0.078125,86.1234
GDSC1000 rep 2,0.15625,79.5262
GDSC1000 rep 2,0.3125,103.61
GDSC1000 rep 2,0.625,66.4813
GDSC1000 rep 2,1.25,124.284
GDSC1000 rep 2,2.5,96.9914
GDSC1000 rep 2,5.0,92.517
GDSC1000 rep 2,10.0,99.3246
CTRPv2,0.001,106.1
CTRPv2,0.002,106.9
CTRPv2,0.0041,106.8
CTRPv2,0.0081,105.0
CTRPv2,0.016,106.9
CTRPv2,0.032,104.1
CTRPv2,0.065,104.8
CTRPv2,0.13,108.9
CTRPv2,0.26,101.2
CTRPv2,0.52,101.4
CTRPv2,1.0,102.3
CTRPv2,2.1,104.2
CTRPv2,4.2,103.2
CTRPv2,8.3,95.35
CTRPv2,17.0,80.49
CTRPv2,33.0,65.82
