Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,103.5
BHY,CTRPv2,0.0041,104.4
BHY,CTRPv2,0.0081,104.9
BHY,CTRPv2,0.016,87.64
BHY,CTRPv2,0.032,99.16
BHY,CTRPv2,0.065,99.26
BHY,CTRPv2,0.13,105.6
BHY,CTRPv2,0.26,97.41
BHY,CTRPv2,0.52,98.9
BHY,CTRPv2,2.1,101.5
BHY,CTRPv2,4.2,93.12
BHY,CTRPv2,8.3,102.0
BHY,CTRPv2,17.0,96.08
BHY,CTRPv2,33.0,99.62
BHY,CTRPv2,66.0,98.98
SNU-1076,CTRPv2,0.002,111.3
SNU-1076,CTRPv2,0.0041,109.1
SNU-1076,CTRPv2,0.0081,112.3
SNU-1076,CTRPv2,0.016,111.3
SNU-1076,CTRPv2,0.032,102.0
SNU-1076,CTRPv2,0.065,108.0
SNU-1076,CTRPv2,0.13,105.2
SNU-1076,CTRPv2,0.26,104.2
SNU-1076,CTRPv2,0.52,114.4
SNU-1076,CTRPv2,1.0,104.9
SNU-1076,CTRPv2,2.1,109.9
SNU-1076,CTRPv2,4.2,99.98
SNU-1076,CTRPv2,8.3,107.6
SNU-1076,CTRPv2,17.0,111.4
SNU-1076,CTRPv2,33.0,101.0
SNU-1076,CTRPv2,66.0,102.3
SNU-1041,CTRPv2,0.002,105.5
SNU-1041,CTRPv2,0.0041,104.7
SNU-1041,CTRPv2,0.0081,101.8
SNU-1041,CTRPv2,0.016,100.4
SNU-1041,CTRPv2,0.032,101.9
SNU-1041,CTRPv2,0.065,100.8
SNU-1041,CTRPv2,0.13,98.45
SNU-1041,CTRPv2,0.26,100.0
SNU-1041,CTRPv2,0.52,105.1
SNU-1041,CTRPv2,1.0,98.98
SNU-1041,CTRPv2,2.1,101.3
SNU-1041,CTRPv2,4.2,96.76
SNU-1041,CTRPv2,8.3,103.3
SNU-1041,CTRPv2,17.0,100.2
SNU-1041,CTRPv2,33.0,104.3
SNU-1041,CTRPv2,66.0,101.8
SNU-1066,CTRPv2,0.002,102.1
SNU-1066,CTRPv2,0.0041,100.9
SNU-1066,CTRPv2,0.0081,101.0
SNU-1066,CTRPv2,0.016,98.7
SNU-1066,CTRPv2,0.032,101.0
SNU-1066,CTRPv2,0.065,101.4
SNU-1066,CTRPv2,0.13,99.58
SNU-1066,CTRPv2,0.26,101.6
SNU-1066,CTRPv2,0.52,97.56
SNU-1066,CTRPv2,1.0,101.9
SNU-1066,CTRPv2,2.1,104.1
SNU-1066,CTRPv2,4.2,98.86
SNU-1066,CTRPv2,8.3,99.91
SNU-1066,CTRPv2,17.0,99.62
SNU-1066,CTRPv2,33.0,102.3
SNU-1066,CTRPv2,66.0,103.1
Detroit562,CTRPv2,0.002,109.9
Detroit562,CTRPv2,0.0041,104.3
Detroit562,CTRPv2,0.0081,108.5
Detroit562,CTRPv2,0.016,110.7
Detroit562,CTRPv2,0.032,111.4
Detroit562,CTRPv2,0.065,108.1
Detroit562,CTRPv2,0.13,109.3
Detroit562,CTRPv2,0.26,107.5
Detroit562,CTRPv2,0.52,105.2
Detroit562,CTRPv2,1.0,107.5
Detroit562,CTRPv2,2.1,105.5
Detroit562,CTRPv2,4.2,100.7
Detroit562,CTRPv2,8.3,101.9
Detroit562,CTRPv2,17.0,106.5
Detroit562,CTRPv2,33.0,104.8
Detroit562,CTRPv2,66.0,107.3
HSC-3,CTRPv2,0.002,113.9
HSC-3,CTRPv2,0.0041,109.5
HSC-3,CTRPv2,0.0081,109.7
HSC-3,CTRPv2,0.016,110.6
HSC-3,CTRPv2,0.032,111.2
HSC-3,CTRPv2,0.065,111.0
HSC-3,CTRPv2,0.13,106.5
HSC-3,CTRPv2,0.26,108.2
HSC-3,CTRPv2,0.52,108.8
HSC-3,CTRPv2,1.0,109.9
HSC-3,CTRPv2,2.1,112.5
HSC-3,CTRPv2,4.2,107.3
HSC-3,CTRPv2,8.3,110.9
HSC-3,CTRPv2,17.0,110.8
HSC-3,CTRPv2,33.0,113.9
HSC-3,CTRPv2,66.0,113.8
SNU-1214,CTRPv2,0.002,102.9
SNU-1214,CTRPv2,0.0041,92.97
SNU-1214,CTRPv2,0.0081,98.74
SNU-1214,CTRPv2,0.016,94.4
SNU-1214,CTRPv2,0.032,93.79
SNU-1214,CTRPv2,0.065,97.65
SNU-1214,CTRPv2,0.13,99.82
SNU-1214,CTRPv2,0.26,99.31
SNU-1214,CTRPv2,0.52,95.6
SNU-1214,CTRPv2,1.0,101.8
SNU-1214,CTRPv2,2.1,103.2
SNU-1214,CTRPv2,4.2,104.0
SNU-1214,CTRPv2,8.3,88.47
SNU-1214,CTRPv2,17.0,96.2
SNU-1214,CTRPv2,33.0,109.0
SNU-1214,CTRPv2,66.0,94.21
SNU-46,CTRPv2,0.002,101.0
SNU-46,CTRPv2,0.0041,95.65
SNU-46,CTRPv2,0.0081,103.9
SNU-46,CTRPv2,0.016,115.6
SNU-46,CTRPv2,0.032,94.54
SNU-46,CTRPv2,0.065,94.73
SNU-46,CTRPv2,0.13,121.5
SNU-46,CTRPv2,0.26,127.9
SNU-46,CTRPv2,0.52,94.96
SNU-46,CTRPv2,1.0,102.0
SNU-46,CTRPv2,2.1,104.7
SNU-46,CTRPv2,4.2,125.0
SNU-46,CTRPv2,8.3,88.39
SNU-46,CTRPv2,17.0,92.62
SNU-46,CTRPv2,33.0,125.4
SNU-46,CTRPv2,66.0,122.6
SNU-899,CTRPv2,0.002,104.4
SNU-899,CTRPv2,0.0041,106.3
SNU-899,CTRPv2,0.0081,103.4
SNU-899,CTRPv2,0.016,98.51
SNU-899,CTRPv2,0.032,102.1
SNU-899,CTRPv2,0.065,102.7
SNU-899,CTRPv2,0.13,103.0
SNU-899,CTRPv2,0.26,104.7
SNU-899,CTRPv2,0.52,100.6
SNU-899,CTRPv2,1.0,95.43
SNU-899,CTRPv2,2.1,98.1
SNU-899,CTRPv2,4.2,101.5
SNU-899,CTRPv2,8.3,97.48
SNU-899,CTRPv2,17.0,97.78
SNU-899,CTRPv2,33.0,103.3
SNU-899,CTRPv2,66.0,100.0
YD-10B,CTRPv2,0.002,100.6
YD-10B,CTRPv2,0.0041,95.4
YD-10B,CTRPv2,0.0081,98.89
YD-10B,CTRPv2,0.016,98.16
YD-10B,CTRPv2,0.032,95.78
YD-10B,CTRPv2,0.065,100.9
YD-10B,CTRPv2,0.13,99.41
YD-10B,CTRPv2,0.26,93.36
YD-10B,CTRPv2,0.52,105.6
YD-10B,CTRPv2,1.0,106.1
YD-10B,CTRPv2,2.1,107.7
YD-10B,CTRPv2,4.2,108.1
YD-10B,CTRPv2,8.3,101.0
YD-10B,CTRPv2,17.0,99.82
YD-10B,CTRPv2,33.0,113.9
YD-10B,CTRPv2,66.0,107.3
YD-38,CTRPv2,0.002,103.2
YD-38,CTRPv2,0.0041,104.4
YD-38,CTRPv2,0.0081,99.35
YD-38,CTRPv2,0.016,99.47
YD-38,CTRPv2,0.032,103.3
YD-38,CTRPv2,0.065,98.51
YD-38,CTRPv2,0.13,100.8
YD-38,CTRPv2,0.26,103.3
YD-38,CTRPv2,0.52,100.9
YD-38,CTRPv2,1.0,99.02
YD-38,CTRPv2,2.1,97.33
YD-38,CTRPv2,4.2,96.73
YD-38,CTRPv2,8.3,104.3
YD-38,CTRPv2,17.0,102.0
YD-38,CTRPv2,33.0,98.52
YD-38,CTRPv2,66.0,101.8
YD-8,CTRPv2,0.002,97.74
YD-8,CTRPv2,0.0041,93.71
YD-8,CTRPv2,0.0081,93.27
YD-8,CTRPv2,0.016,95.17
YD-8,CTRPv2,0.032,100.7
YD-8,CTRPv2,0.065,100.7
YD-8,CTRPv2,0.13,101.1
YD-8,CTRPv2,0.26,99.55
YD-8,CTRPv2,0.52,101.1
YD-8,CTRPv2,1.0,95.24
YD-8,CTRPv2,2.1,95.72
YD-8,CTRPv2,4.2,94.17
YD-8,CTRPv2,8.3,94.29
YD-8,CTRPv2,17.0,92.1
YD-8,CTRPv2,33.0,103.7
YD-8,CTRPv2,66.0,98.09
SCC-25,CTRPv2,0.002,97.52
SCC-25,CTRPv2,0.0041,96.01
SCC-25,CTRPv2,0.0081,119.6
SCC-25,CTRPv2,0.016,120.4
SCC-25,CTRPv2,0.032,101.2
SCC-25,CTRPv2,0.065,57.45
SCC-25,CTRPv2,0.13,114.7
SCC-25,CTRPv2,0.26,96.58
SCC-25,CTRPv2,0.52,109.1
SCC-25,CTRPv2,1.0,101.9
SCC-25,CTRPv2,2.1,102.1
SCC-25,CTRPv2,4.2,99.06
SCC-25,CTRPv2,8.3,106.8
SCC-25,CTRPv2,17.0,105.6
SCC-25,CTRPv2,33.0,121.6
SCC-25,CTRPv2,66.0,117.9
HSC-4,CTRPv2,0.002,99.22
HSC-4,CTRPv2,0.0041,99.36
HSC-4,CTRPv2,0.0081,98.97
HSC-4,CTRPv2,0.016,99.08
HSC-4,CTRPv2,0.032,95.79
HSC-4,CTRPv2,0.065,95.89
HSC-4,CTRPv2,0.13,100.7
HSC-4,CTRPv2,0.26,98.77
HSC-4,CTRPv2,0.52,98.6
HSC-4,CTRPv2,1.0,101.9
HSC-4,CTRPv2,2.1,102.0
HSC-4,CTRPv2,4.2,95.03
HSC-4,CTRPv2,8.3,97.83
HSC-4,CTRPv2,17.0,97.77
HSC-4,CTRPv2,33.0,102.5
HSC-4,CTRPv2,66.0,104.2
BICR 6,CTRPv2,0.002,102.8
BICR 6,CTRPv2,0.0041,105.7
BICR 6,CTRPv2,0.0081,98.62
BICR 6,CTRPv2,0.016,94.33
BICR 6,CTRPv2,0.032,100.0
BICR 6,CTRPv2,0.065,98.16
BICR 6,CTRPv2,0.13,100.5
BICR 6,CTRPv2,0.26,103.3
BICR 6,CTRPv2,0.52,106.2
BICR 6,CTRPv2,1.0,101.5
BICR 6,CTRPv2,2.1,97.74
BICR 6,CTRPv2,4.2,99.9
BICR 6,CTRPv2,8.3,103.8
BICR 6,CTRPv2,17.0,100.3
BICR 6,CTRPv2,33.0,101.2
BICR 6,CTRPv2,66.0,98.45
OE21,CTRPv2,0.002,94.69
OE21,CTRPv2,0.0041,94.6
OE21,CTRPv2,0.0081,95.07
OE21,CTRPv2,0.016,96.47
OE21,CTRPv2,0.032,92.07
OE21,CTRPv2,0.065,98.22
OE21,CTRPv2,0.13,96.66
OE21,CTRPv2,0.26,91.85
OE21,CTRPv2,0.52,92.27
OE21,CTRPv2,1.0,93.37
OE21,CTRPv2,2.1,95.16
OE21,CTRPv2,4.2,95.24
OE21,CTRPv2,8.3,97.79
OE21,CTRPv2,17.0,94.6
OE21,CTRPv2,33.0,91.75
OE21,CTRPv2,66.0,97.75
HSC-2,CTRPv2,0.002,105.0
HSC-2,CTRPv2,0.0041,105.1
HSC-2,CTRPv2,0.0081,102.8
HSC-2,CTRPv2,0.016,101.0
HSC-2,CTRPv2,0.032,106.6
HSC-2,CTRPv2,0.065,105.7
HSC-2,CTRPv2,0.13,103.4
HSC-2,CTRPv2,0.26,104.0
HSC-2,CTRPv2,0.52,106.6
HSC-2,CTRPv2,1.0,100.3
HSC-2,CTRPv2,2.1,103.7
HSC-2,CTRPv2,4.2,104.1
HSC-2,CTRPv2,8.3,107.9
HSC-2,CTRPv2,17.0,105.7
HSC-2,CTRPv2,33.0,105.2
HSC-2,CTRPv2,66.0,104.1
SCC-9,CTRPv2,0.002,104.2
SCC-9,CTRPv2,0.0041,106.0
SCC-9,CTRPv2,0.0081,103.5
SCC-9,CTRPv2,0.016,98.11
SCC-9,CTRPv2,0.032,104.0
SCC-9,CTRPv2,0.065,107.7
SCC-9,CTRPv2,0.13,101.4
SCC-9,CTRPv2,0.26,97.62
SCC-9,CTRPv2,0.52,100.9
SCC-9,CTRPv2,1.0,101.6
SCC-9,CTRPv2,2.1,104.3
SCC-9,CTRPv2,4.2,97.88
SCC-9,CTRPv2,8.3,103.8
SCC-9,CTRPv2,17.0,101.9
SCC-9,CTRPv2,33.0,100.0
SCC-9,CTRPv2,66.0,102.8
CAL-27,CTRPv2,0.002,102.8
CAL-27,CTRPv2,0.0041,103.5
CAL-27,CTRPv2,0.0081,103.2
CAL-27,CTRPv2,0.016,99.98
CAL-27,CTRPv2,0.032,105.0
CAL-27,CTRPv2,0.065,102.9
CAL-27,CTRPv2,0.13,106.5
CAL-27,CTRPv2,0.26,104.9
CAL-27,CTRPv2,0.52,103.0
CAL-27,CTRPv2,1.0,103.5
CAL-27,CTRPv2,2.1,100.4
CAL-27,CTRPv2,4.2,103.1
CAL-27,CTRPv2,8.3,108.4
CAL-27,CTRPv2,17.0,100.5
CAL-27,CTRPv2,33.0,103.4
CAL-27,CTRPv2,66.0,102.2
FADU,CTRPv2,0.002,97.32
FADU,CTRPv2,0.0041,100.3
FADU,CTRPv2,0.0081,95.72
FADU,CTRPv2,0.016,97.31
FADU,CTRPv2,0.032,99.4
FADU,CTRPv2,0.065,102.4
FADU,CTRPv2,0.13,99.16
FADU,CTRPv2,0.26,100.5
FADU,CTRPv2,0.52,99.47
FADU,CTRPv2,1.0,101.7
FADU,CTRPv2,2.1,95.6
FADU,CTRPv2,4.2,95.6
FADU,CTRPv2,8.3,99.77
FADU,CTRPv2,17.0,97.65
FADU,CTRPv2,33.0,100.1
FADU,CTRPv2,66.0,101.5
SW579,CTRPv2,0.002,102.2
SW579,CTRPv2,0.0041,101.8
SW579,CTRPv2,0.0081,104.8
SW579,CTRPv2,0.016,100.1
SW579,CTRPv2,0.032,102.7
SW579,CTRPv2,0.065,104.6
SW579,CTRPv2,0.13,102.2
SW579,CTRPv2,0.26,101.9
SW579,CTRPv2,0.52,105.7
SW579,CTRPv2,1.0,101.8
SW579,CTRPv2,2.1,107.1
SW579,CTRPv2,4.2,104.6
SW579,CTRPv2,8.3,104.1
SW579,CTRPv2,17.0,104.3
SW579,CTRPv2,33.0,105.5
SW579,CTRPv2,66.0,103.0
PE/CA-PJ49,CTRPv2,0.002,106.3
PE/CA-PJ49,CTRPv2,0.0041,108.5
PE/CA-PJ49,CTRPv2,0.0081,110.9
PE/CA-PJ49,CTRPv2,0.016,102.4
PE/CA-PJ49,CTRPv2,0.032,101.1
PE/CA-PJ49,CTRPv2,0.065,103.7
PE/CA-PJ49,CTRPv2,0.13,105.8
PE/CA-PJ49,CTRPv2,0.26,102.1
PE/CA-PJ49,CTRPv2,0.52,107.5
PE/CA-PJ49,CTRPv2,1.0,105.8
PE/CA-PJ49,CTRPv2,2.1,103.7
PE/CA-PJ49,CTRPv2,4.2,105.5
PE/CA-PJ49,CTRPv2,8.3,109.2
PE/CA-PJ49,CTRPv2,17.0,106.1
PE/CA-PJ49,CTRPv2,33.0,106.4
PE/CA-PJ49,CTRPv2,66.0,107.6
PE/CA-PJ41 (clone D2),CTRPv2,0.002,96.05
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,98.07
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,99.37
PE/CA-PJ41 (clone D2),CTRPv2,0.016,93.19
PE/CA-PJ41 (clone D2),CTRPv2,0.032,95.94
PE/CA-PJ41 (clone D2),CTRPv2,0.065,101.6
PE/CA-PJ41 (clone D2),CTRPv2,0.13,98.18
PE/CA-PJ41 (clone D2),CTRPv2,0.26,94.44
PE/CA-PJ41 (clone D2),CTRPv2,0.52,99.58
PE/CA-PJ41 (clone D2),CTRPv2,1.0,98.48
PE/CA-PJ41 (clone D2),CTRPv2,2.1,97.69
PE/CA-PJ41 (clone D2),CTRPv2,4.2,96.45
PE/CA-PJ41 (clone D2),CTRPv2,8.3,98.4
PE/CA-PJ41 (clone D2),CTRPv2,17.0,96.17
PE/CA-PJ41 (clone D2),CTRPv2,33.0,98.34
PE/CA-PJ41 (clone D2),CTRPv2,66.0,96.26
PE/CA-PJ15,CTRPv2,0.002,103.8
PE/CA-PJ15,CTRPv2,0.0041,95.36
PE/CA-PJ15,CTRPv2,0.0081,103.6
PE/CA-PJ15,CTRPv2,0.016,96.61
PE/CA-PJ15,CTRPv2,0.032,97.12
PE/CA-PJ15,CTRPv2,0.065,99.38
PE/CA-PJ15,CTRPv2,0.13,92.41
PE/CA-PJ15,CTRPv2,0.26,96.19
PE/CA-PJ15,CTRPv2,0.52,99.56
PE/CA-PJ15,CTRPv2,1.0,94.26
PE/CA-PJ15,CTRPv2,2.1,96.79
PE/CA-PJ15,CTRPv2,4.2,103.5
PE/CA-PJ15,CTRPv2,8.3,106.0
PE/CA-PJ15,CTRPv2,17.0,96.84
PE/CA-PJ15,CTRPv2,33.0,102.2
PE/CA-PJ15,CTRPv2,66.0,101.0
PE/CA-PJ34 (clone C12),CTRPv2,0.002,100.9
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,104.8
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,102.2
PE/CA-PJ34 (clone C12),CTRPv2,0.016,97.31
PE/CA-PJ34 (clone C12),CTRPv2,0.032,102.1
PE/CA-PJ34 (clone C12),CTRPv2,0.065,104.7
PE/CA-PJ34 (clone C12),CTRPv2,0.13,96.23
PE/CA-PJ34 (clone C12),CTRPv2,0.26,100.9
PE/CA-PJ34 (clone C12),CTRPv2,0.52,103.1
PE/CA-PJ34 (clone C12),CTRPv2,1.0,102.1
PE/CA-PJ34 (clone C12),CTRPv2,2.1,98.3
PE/CA-PJ34 (clone C12),CTRPv2,4.2,101.4
PE/CA-PJ34 (clone C12),CTRPv2,8.3,106.7
PE/CA-PJ34 (clone C12),CTRPv2,17.0,103.1
PE/CA-PJ34 (clone C12),CTRPv2,33.0,100.8
PE/CA-PJ34 (clone C12),CTRPv2,66.0,103.3
BICR 18,CTRPv2,0.002,90.0
BICR 18,CTRPv2,0.0041,103.1
BICR 18,CTRPv2,0.0081,108.1
BICR 18,CTRPv2,0.016,101.3
BICR 18,CTRPv2,0.032,102.6
BICR 18,CTRPv2,0.065,110.7
BICR 18,CTRPv2,0.13,108.8
BICR 18,CTRPv2,0.26,99.74
BICR 18,CTRPv2,0.52,109.4
BICR 18,CTRPv2,1.0,109.2
BICR 18,CTRPv2,2.1,106.1
BICR 18,CTRPv2,4.2,98.95
BICR 18,CTRPv2,8.3,94.0
BICR 18,CTRPv2,17.0,103.8
BICR 18,CTRPv2,33.0,100.7
BICR 18,CTRPv2,66.0,106.9
BICR 22,CTRPv2,0.002,107.2
BICR 22,CTRPv2,0.0041,106.5
BICR 22,CTRPv2,0.0081,106.3
BICR 22,CTRPv2,0.016,97.09
BICR 22,CTRPv2,0.032,106.2
BICR 22,CTRPv2,0.065,105.1
BICR 22,CTRPv2,0.13,109.2
BICR 22,CTRPv2,0.26,104.3
BICR 22,CTRPv2,0.52,104.1
BICR 22,CTRPv2,1.0,103.3
BICR 22,CTRPv2,2.1,109.3
BICR 22,CTRPv2,4.2,102.1
BICR 22,CTRPv2,8.3,106.1
BICR 22,CTRPv2,17.0,107.5
BICR 22,CTRPv2,33.0,107.6
BICR 22,CTRPv2,66.0,102.3
BICR 31,CTRPv2,0.002,96.7
BICR 31,CTRPv2,0.0041,101.1
BICR 31,CTRPv2,0.0081,99.29
BICR 31,CTRPv2,0.016,99.38
BICR 31,CTRPv2,0.032,109.6
BICR 31,CTRPv2,0.065,97.33
BICR 31,CTRPv2,0.13,102.5
BICR 31,CTRPv2,0.26,99.78
BICR 31,CTRPv2,0.52,96.41
BICR 31,CTRPv2,1.0,103.3
BICR 31,CTRPv2,2.1,100.9
BICR 31,CTRPv2,4.2,91.23
BICR 31,CTRPv2,8.3,103.3
BICR 31,CTRPv2,17.0,94.04
BICR 31,CTRPv2,33.0,95.63
BICR 31,CTRPv2,66.0,98.88
