Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,107.518
GDSC1000 rep 1,0.0390625,98.3916
GDSC1000 rep 1,0.078125,128.929
GDSC1000 rep 1,0.15625,124.811
GDSC1000 rep 1,0.3125,90.5903
GDSC1000 rep 1,0.625,113.143
GDSC1000 rep 1,1.25,130.993
GDSC1000 rep 1,2.5,127.903
GDSC1000 rep 1,5.0,157.762
GDSC1000 rep 2,0.0390625,96.3233
GDSC1000 rep 2,0.15625,107.063
GDSC1000 rep 2,0.625,98.8281
GDSC1000 rep 2,2.5,84.6301
GDSC1000 rep 2,10.0,69.9703
CTRPv2,0.0045,98.78
CTRPv2,0.009,100.5
CTRPv2,0.018,97.36
CTRPv2,0.036,90.28
CTRPv2,0.072,99.74
CTRPv2,0.14,98.95
CTRPv2,0.29,95.51
CTRPv2,0.58,88.05
CTRPv2,1.2,89.49
CTRPv2,2.3,87.59
CTRPv2,4.6,87.55
CTRPv2,9.2,77.93
CTRPv2,18.0,60.2
CTRPv2,37.0,66.44
CTRPv2,74.0,54.12
CTRPv2,150.0,39.97
