Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.0011,102.2
22RV1,CTRPv2,0.0023,102.0
22RV1,CTRPv2,0.0045,92.23
22RV1,CTRPv2,0.009,92.77
22RV1,CTRPv2,0.018,99.95
22RV1,CTRPv2,0.036,97.78
22RV1,CTRPv2,0.072,96.47
22RV1,CTRPv2,0.14,101.0
22RV1,CTRPv2,0.29,103.5
22RV1,CTRPv2,0.58,97.15
22RV1,CTRPv2,1.2,87.46
22RV1,CTRPv2,2.3,93.06
22RV1,CTRPv2,4.6,93.19
22RV1,CTRPv2,9.2,98.76
22RV1,CTRPv2,18.0,91.08
22RV1,CTRPv2,37.0,91.61
PC-3,CTRPv2,0.0011,104.1
PC-3,CTRPv2,0.0023,104.4
PC-3,CTRPv2,0.0045,105.1
PC-3,CTRPv2,0.009,103.4
PC-3,CTRPv2,0.018,103.2
PC-3,CTRPv2,0.036,103.0
PC-3,CTRPv2,0.072,103.8
PC-3,CTRPv2,0.14,102.6
PC-3,CTRPv2,0.29,103.1
PC-3,CTRPv2,0.58,97.45
PC-3,CTRPv2,1.2,99.38
PC-3,CTRPv2,2.3,98.33
PC-3,CTRPv2,4.6,100.6
PC-3,CTRPv2,9.2,99.26
PC-3,CTRPv2,18.0,93.28
PC-3,CTRPv2,37.0,52.15
LNCaP-Clone-FGC,CTRPv2,0.0011,114.6
LNCaP-Clone-FGC,CTRPv2,0.0023,100.1
LNCaP-Clone-FGC,CTRPv2,0.0045,101.9
LNCaP-Clone-FGC,CTRPv2,0.009,101.5
LNCaP-Clone-FGC,CTRPv2,0.018,105.5
LNCaP-Clone-FGC,CTRPv2,0.036,101.9
LNCaP-Clone-FGC,CTRPv2,0.072,102.8
LNCaP-Clone-FGC,CTRPv2,0.14,102.9
LNCaP-Clone-FGC,CTRPv2,0.29,96.65
LNCaP-Clone-FGC,CTRPv2,0.58,97.81
LNCaP-Clone-FGC,CTRPv2,1.2,108.0
LNCaP-Clone-FGC,CTRPv2,2.3,97.73
LNCaP-Clone-FGC,CTRPv2,4.6,108.3
LNCaP-Clone-FGC,CTRPv2,9.2,91.47
LNCaP-Clone-FGC,CTRPv2,18.0,104.4
LNCaP-Clone-FGC,CTRPv2,37.0,105.7
DU-145,CTRPv2,0.0011,102.3
DU-145,CTRPv2,0.0023,101.9
DU-145,CTRPv2,0.0045,96.09
DU-145,CTRPv2,0.009,95.84
DU-145,CTRPv2,0.018,103.0
DU-145,CTRPv2,0.036,103.6
DU-145,CTRPv2,0.072,94.36
DU-145,CTRPv2,0.14,98.39
DU-145,CTRPv2,0.29,100.4
DU-145,CTRPv2,0.58,96.68
DU-145,CTRPv2,1.2,93.23
DU-145,CTRPv2,2.3,91.58
DU-145,CTRPv2,4.6,99.33
DU-145,CTRPv2,9.2,97.79
DU-145,CTRPv2,18.0,82.13
DU-145,CTRPv2,37.0,63.51
DU-145,CTRPv2,0.0011,95.17
DU-145,CTRPv2,0.0023,101.3
DU-145,CTRPv2,0.0045,102.1
DU-145,CTRPv2,0.009,102.4
DU-145,CTRPv2,0.018,100.8
DU-145,CTRPv2,0.036,100.3
DU-145,CTRPv2,0.072,103.6
DU-145,CTRPv2,0.14,100.9
DU-145,CTRPv2,0.29,96.1
DU-145,CTRPv2,0.58,94.48
DU-145,CTRPv2,1.2,96.98
DU-145,CTRPv2,2.3,88.63
DU-145,CTRPv2,4.6,93.13
DU-145,CTRPv2,9.2,99.93
DU-145,CTRPv2,18.0,101.0
DU-145,CTRPv2,37.0,100.4
VCaP,CTRPv2,0.0011,102.6
VCaP,CTRPv2,0.0023,103.4
VCaP,CTRPv2,0.0045,113.4
VCaP,CTRPv2,0.009,115.6
VCaP,CTRPv2,0.018,110.3
VCaP,CTRPv2,0.036,114.5
VCaP,CTRPv2,0.072,109.4
VCaP,CTRPv2,0.14,98.51
VCaP,CTRPv2,0.29,106.5
VCaP,CTRPv2,0.58,102.0
VCaP,CTRPv2,1.2,103.7
VCaP,CTRPv2,2.3,94.29
VCaP,CTRPv2,4.6,82.05
VCaP,CTRPv2,9.2,95.33
VCaP,CTRPv2,18.0,89.16
VCaP,CTRPv2,37.0,107.5
NCI-H660,CTRPv2,0.0011,95.96
NCI-H660,CTRPv2,0.0023,82.96
NCI-H660,CTRPv2,0.0045,86.38
NCI-H660,CTRPv2,0.009,90.52
NCI-H660,CTRPv2,0.018,94.37
NCI-H660,CTRPv2,0.036,87.88
NCI-H660,CTRPv2,0.072,104.0
NCI-H660,CTRPv2,0.14,93.08
NCI-H660,CTRPv2,0.29,124.7
NCI-H660,CTRPv2,0.58,83.66
NCI-H660,CTRPv2,1.2,92.91
NCI-H660,CTRPv2,4.6,5.02
NCI-H660,CTRPv2,9.2,3.917
NCI-H660,CTRPv2,18.0,5.073
NCI-H660,CTRPv2,37.0,4.513
