Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,56.222,0.171,0.168,2.088,0.547
WSU-DLCL2,CTRPv2,62.270,0.0852,0.084,2.815,0.612
DEL,CTRPv2,57.329,0.0968,0.0943,4.957,0.561
EM-2,CTRPv2,51.826,0.186,0.184,3.059,0.507
JURL-MK1,CTRPv2,43.610,0.397,0.365,5.977,0.409
P12-ICHIKAWA,CTRPv2,54.558,0.13,0.126,4.786,0.533
KE-37,CTRPv2,47.466,0.266,0.259,4.886,0.463
KMS-21BM,CTRPv2,57.344,0.0866,0.0835,6.874,0.56
MOLM-13,CTRPv2,54.453,0.102,0.0965,9.375,0.529
CML-T1,CTRPv2,44.018,0.267,0.248,12.593,0.424
HT,CTRPv2,52.295,0.181,0.174,3.193,0.498
NCO2,CTRPv2,49.462,0.211,0.193,6.581,0.467
P31-FUJ,CTRPv2,59.212,0.0944,0.0934,1.990,0.582
PEER,CTRPv2,46.084,0.216,0.201,12.265,0.445
RPMI-8402,CTRPv2,52.340,0.183,0.176,2.845,0.499
SU-DHL-1,CTRPv2,53.106,0.168,0.162,3.023,0.507
EHEB,CTRPv2,38.590,0.396,0.351,10.037,0.36
Ki-JK,CTRPv2,59.591,0.092,0.0912,1.772,0.585
KMM-1,CTRPv2,9.003,N/A,0.421,79.951,0.0462
KE-97,CTRPv2,56.131,0.0959,0.0898,11.512,0.545
KU812,CTRPv2,43.724,0.466,0.422,9.953,0.417
NALM-6,CTRPv2,58.639,0.0941,0.0904,7.470,0.573
HEL,CTRPv2,26.070,4.03,3.95,3.637,0.251
JURKAT,CTRPv2,56.105,0.162,0.155,3.562,0.539
JVM-2,CTRPv2,47.151,0.357,0.292,9.472,0.434
KCL-22,CTRPv2,54.082,0.113,0.105,12.679,0.524
KM-H2,CTRPv2,41.340,0.769,0.748,3.980,0.4
LAMA-84,CTRPv2,37.508,0.97,0.848,10.382,0.351
KMS-26,CTRPv2,49.365,0.365,0.36,1.454,0.477
KMS-27,CTRPv2,58.292,0.135,0.132,2.450,0.563
HDLM-2,CTRPv2,56.267,0.159,0.153,3.521,0.542
MV-4-11,CTRPv2,57.312,0.101,0.0966,8.642,0.559
NCI-H929,CTRPv2,59.966,0.0945,0.092,5.119,0.588
PF-382,CTRPv2,52.870,0.22,0.206,4.614,0.504
ML-1,CTRPv2,38.733,0.408,0.151,33.634,0.339
RS4;11,CTRPv2,64.874,0.0345,0.0324,11.425,0.631
SK-MM-2,CTRPv2,23.080,4.56,4.24,12.504,0.219
HPB-ALL,CTRPv2,42.572,0.533,0.507,9.044,0.413
KMS-18,CTRPv2,43.343,0.588,0.573,4.990,0.422
KMS-12-BM,CTRPv2,51.774,0.275,0.271,2.008,0.503
KMS-28BM,CTRPv2,46.820,0.259,0.225,14.271,0.446
KMS-34,CTRPv2,46.073,0.449,0.439,4.389,0.45
KYO-1,CTRPv2,37.727,0.757,0.671,14.448,0.359
MONO-MAC-1,CTRPv2,45.868,0.257,0.167,20.138,0.419
REC-1,CTRPv2,3.104,1.35e+03,1.35e+03,0.000,0
SUP-T11,CTRPv2,43.486,0.405,0.377,12.412,0.42
TALL-1,CTRPv2,29.153,0.482,0.276,44.605,0.258
L-540,CTRPv2,41.956,0.75,0.739,2.817,0.41
