Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,7.938,148,148,0.000,0.0587
KMRC-20,CTRPv2,4.413,181,135,16.091,0
OS-RC-2,CTRPv2,5.262,N/A,1e+06,70.490,0
769-P,CTRPv2,5.547,N/A,0.0174,93.005,0
SNU-1272,CTRPv2,6.619,4.25e+11,1e+06,43.445,0
TUHR10TKB,CTRPv2,0.711,N/A,38.7,88.594,5.43e-06
VMRC-RCW,CTRPv2,6.945,N/A,0.108,90.418,0
KMRC-1,CTRPv2,3.514,N/A,23.6,80.082,0.0155
ACHN,CTRPv2,5.150,N/A,22.3,71.685,0.0317
VMRC-RCZ,CTRPv2,6.775,156,156,0.000,0.0512
CAKI-1,CTRPv2,4.263,265,265,0.000,0.0254
A498,CTRPv2,5.219,N/A,1e+06,89.563,0
Caki-2,CTRPv2,1.866,N/A,26,91.700,0
CAL-54,CTRPv2,4.121,205,205,0.000,0.0295
KMRC-2,CTRPv2,1.971,460,460,0.000,0
786-0,CTRPv2,7.017,N/A,25.6,68.985,0.0476
TUHR14TKB,CTRPv2,9.832,174,174,0.000,0.0806
UO31,CTRPv2,22.174,23.1,22.1,7.662,0.211
RCC10RGB,CTRPv2,1.767,N/A,112,85.227,0.000273
