Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAPAN-1,GDSC1000,38.469,0.0414,0.0414,0.000,0.316
Panc 03.27,GDSC1000,33.049,0.0353,0.0353,0.000,0.278
Capan-2,GDSC1000,6.786,N/A,0.00807,88.279,0.00862
BxPC-3,GDSC1000,28.773,0.18,0.18,0.000,0.209
DAN-G,GDSC1000,42.943,0.0157,0.0148,8.490,0.405
SUIT-2,GDSC1000,35.847,0.0182,0.0152,22.965,0.329
PA-TU-8988T,GDSC1000,73.051,0.00264,0.00258,0.994,0.701
MZ1-PC,GDSC1000,19.011,0.12,0.12,0.000,0.13
AsPC-1,GDSC1000,32.405,0.0341,0.0341,0.000,0.286
Hs 766T,GDSC1000,33.504,0.0345,0.0305,6.172,0.278
KP-2,GDSC1000,45.011,0.0159,0.0153,3.134,0.41
KP-3,GDSC1000,32.367,0.0284,0.0206,21.271,0.28
Panc 08.13,GDSC1000,49.429,0.013,0.013,0.000,0.438
PSN1,GDSC1000,68.397,0.00384,0.00368,4.861,0.656
Panc 04.03,GDSC1000,13.440,0.183,0.183,0.000,0.0822
Panc 02.03,GDSC1000,44.312,0.016,0.0149,5.418,0.404
HuP-T4,GDSC1000,36.159,0.0238,0.0193,14.649,0.318
HuP-T3,GDSC1000,43.044,0.0186,0.0186,0.000,0.389
SW1990,GDSC1000,64.254,0.00471,0.00433,4.782,0.603
PA-TU-8902,GDSC1000,39.186,0.0229,0.0202,6.777,0.338
PL4,GDSC1000,20.443,0.0689,0.027,43.535,0.163
SU.86.86,GDSC1000,53.238,0.00903,0.00853,6.393,0.502
QGP-1,GDSC1000,2.588,N/A,0.134,67.866,0.0107
CFPAC-1,GDSC1000,12.904,N/A,1e+06,74.192,0
KP-1N,GDSC1000,42.237,0.0368,0.0368,0.000,0.358
MIA-PaCa-2,GDSC1000,63.857,0.00475,0.00475,0.000,0.598
YAPC,GDSC1000,26.551,0.0371,0.0161,41.580,0.22
