Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,94.85
BHY,CTRPv2,0.0041,100.4
BHY,CTRPv2,0.0081,98.83
BHY,CTRPv2,0.016,92.0
BHY,CTRPv2,0.032,100.6
BHY,CTRPv2,0.065,97.64
BHY,CTRPv2,0.13,93.96
BHY,CTRPv2,0.26,100.2
BHY,CTRPv2,0.52,97.33
BHY,CTRPv2,1.0,95.4
BHY,CTRPv2,2.1,101.2
BHY,CTRPv2,4.2,100.5
BHY,CTRPv2,8.3,93.89
BHY,CTRPv2,17.0,75.52
BHY,CTRPv2,33.0,77.08
SNU-1076,CTRPv2,0.002,90.66
SNU-1076,CTRPv2,0.0041,94.89
SNU-1076,CTRPv2,0.0081,93.53
SNU-1076,CTRPv2,0.016,94.49
SNU-1076,CTRPv2,0.032,93.61
SNU-1076,CTRPv2,0.065,92.38
SNU-1076,CTRPv2,0.26,91.91
SNU-1076,CTRPv2,0.52,85.45
SNU-1076,CTRPv2,1.0,83.19
SNU-1076,CTRPv2,2.1,91.57
SNU-1076,CTRPv2,4.2,91.58
SNU-1076,CTRPv2,8.3,82.21
SNU-1076,CTRPv2,17.0,71.22
SNU-1076,CTRPv2,33.0,80.53
SNU-1076,CTRPv2,66.0,86.57
SNU-1041,CTRPv2,0.002,101.5
SNU-1041,CTRPv2,0.0041,94.85
SNU-1041,CTRPv2,0.0081,94.3
SNU-1041,CTRPv2,0.016,91.8
SNU-1041,CTRPv2,0.032,97.48
SNU-1041,CTRPv2,0.065,98.14
SNU-1041,CTRPv2,0.13,93.44
SNU-1041,CTRPv2,0.26,95.89
SNU-1041,CTRPv2,0.52,89.87
SNU-1041,CTRPv2,1.0,89.98
SNU-1041,CTRPv2,2.1,86.57
SNU-1041,CTRPv2,4.2,84.51
SNU-1041,CTRPv2,8.3,83.25
SNU-1041,CTRPv2,17.0,86.65
SNU-1041,CTRPv2,33.0,79.04
SNU-1041,CTRPv2,66.0,79.94
SNU-1066,CTRPv2,0.002,99.25
SNU-1066,CTRPv2,0.0041,97.05
SNU-1066,CTRPv2,0.0081,95.11
SNU-1066,CTRPv2,0.016,100.8
SNU-1066,CTRPv2,0.032,98.86
SNU-1066,CTRPv2,0.065,101.3
SNU-1066,CTRPv2,0.13,98.64
SNU-1066,CTRPv2,0.26,97.76
SNU-1066,CTRPv2,0.52,97.25
SNU-1066,CTRPv2,1.0,98.23
SNU-1066,CTRPv2,2.1,99.7
SNU-1066,CTRPv2,4.2,96.49
SNU-1066,CTRPv2,8.3,99.72
SNU-1066,CTRPv2,17.0,104.2
SNU-1066,CTRPv2,33.0,94.8
SNU-1066,CTRPv2,66.0,99.89
Detroit562,CTRPv2,0.002,108.6
Detroit562,CTRPv2,0.0041,112.0
Detroit562,CTRPv2,0.0081,110.6
Detroit562,CTRPv2,0.016,107.5
Detroit562,CTRPv2,0.032,110.9
Detroit562,CTRPv2,0.065,108.9
Detroit562,CTRPv2,0.13,110.3
Detroit562,CTRPv2,0.26,114.4
Detroit562,CTRPv2,0.52,110.2
Detroit562,CTRPv2,1.0,109.1
Detroit562,CTRPv2,2.1,106.5
