Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.078125,93.6632
BB65-RCC,GDSC1000,0.15625,101.201
BB65-RCC,GDSC1000,0.3125,106.135
BB65-RCC,GDSC1000,0.625,103.497
BB65-RCC,GDSC1000,1.25,107.454
BB65-RCC,GDSC1000,2.5,103.463
BB65-RCC,GDSC1000,5.0,101.437
BB65-RCC,GDSC1000,10.0,106.295
BB65-RCC,GDSC1000,20.0,100.654
TK10,GDSC1000,0.078125,95.1709
TK10,GDSC1000,0.15625,91.9931
TK10,GDSC1000,0.3125,93.3166
TK10,GDSC1000,0.625,87.5269
TK10,GDSC1000,1.25,93.9968
TK10,GDSC1000,2.5,90.2866
TK10,GDSC1000,5.0,95.1816
TK10,GDSC1000,10.0,92.1638
TK10,GDSC1000,20.0,86.4146
VMRC-RCW,GDSC1000,0.078125,106.391
VMRC-RCW,GDSC1000,0.15625,97.1234
VMRC-RCW,GDSC1000,0.3125,101.862
VMRC-RCW,GDSC1000,0.625,99.6238
VMRC-RCW,GDSC1000,1.25,102.881
VMRC-RCW,GDSC1000,2.5,104.926
VMRC-RCW,GDSC1000,5.0,97.3982
VMRC-RCW,GDSC1000,10.0,96.7601
VMRC-RCW,GDSC1000,20.0,97.4508
786-0,GDSC1000,0.078125,108.899
786-0,GDSC1000,0.15625,97.0363
786-0,GDSC1000,0.3125,99.2302
786-0,GDSC1000,0.625,98.2185
786-0,GDSC1000,1.25,96.6804
786-0,GDSC1000,2.5,91.167
786-0,GDSC1000,5.0,94.7708
786-0,GDSC1000,10.0,85.9794
786-0,GDSC1000,20.0,86.5558
KMRC-1,GDSC1000,0.078125,95.8689
KMRC-1,GDSC1000,0.15625,95.1058
KMRC-1,GDSC1000,0.3125,98.7077
KMRC-1,GDSC1000,0.625,96.3599
KMRC-1,GDSC1000,1.25,97.1351
KMRC-1,GDSC1000,2.5,97.6002
KMRC-1,GDSC1000,5.0,98.1175
KMRC-1,GDSC1000,10.0,101.293
KMRC-1,GDSC1000,20.0,101.215
KMRC-20,GDSC1000,0.078125,100.756
KMRC-20,GDSC1000,0.15625,99.6705
KMRC-20,GDSC1000,0.3125,100.972
KMRC-20,GDSC1000,0.625,99.9908
KMRC-20,GDSC1000,1.25,100.766
KMRC-20,GDSC1000,2.5,104.711
KMRC-20,GDSC1000,5.0,102.02
KMRC-20,GDSC1000,10.0,104.688
KMRC-20,GDSC1000,20.0,101.811
A704,GDSC1000,0.078125,56.0998
A704,GDSC1000,0.15625,108.659
A704,GDSC1000,0.3125,102.31
A704,GDSC1000,0.625,117.497
A704,GDSC1000,1.25,115.809
A704,GDSC1000,2.5,117.502
A704,GDSC1000,5.0,99.0406
A704,GDSC1000,10.0,113.889
A704,GDSC1000,20.0,119.421
LB996-RCC,GDSC1000,0.078125,102.216
LB996-RCC,GDSC1000,0.15625,97.3908
LB996-RCC,GDSC1000,0.3125,100.749
LB996-RCC,GDSC1000,0.625,94.148
LB996-RCC,GDSC1000,1.25,99.0497
LB996-RCC,GDSC1000,2.5,97.6391
LB996-RCC,GDSC1000,5.0,95.5863
LB996-RCC,GDSC1000,10.0,94.5036
LB996-RCC,GDSC1000,20.0,101.583
HA7-RCC,GDSC1000,0.078125,107.164
HA7-RCC,GDSC1000,0.15625,100.091
HA7-RCC,GDSC1000,0.3125,105.167
HA7-RCC,GDSC1000,0.625,97.7147
HA7-RCC,GDSC1000,1.25,100.35
HA7-RCC,GDSC1000,2.5,101.613
HA7-RCC,GDSC1000,5.0,94.6946
HA7-RCC,GDSC1000,10.0,98.5956
HA7-RCC,GDSC1000,20.0,103.453
769-P,GDSC1000,0.078125,102.099
769-P,GDSC1000,0.15625,102.029
769-P,GDSC1000,0.3125,105.478
769-P,GDSC1000,0.625,96.6331
769-P,GDSC1000,1.25,95.4382
769-P,GDSC1000,2.5,87.5223
769-P,GDSC1000,5.0,93.9167
769-P,GDSC1000,10.0,92.6255
769-P,GDSC1000,20.0,85.7616
ACHN,GDSC1000,0.078125,95.5084
ACHN,GDSC1000,0.15625,94.2297
ACHN,GDSC1000,0.3125,93.5922
ACHN,GDSC1000,0.625,92.0299
ACHN,GDSC1000,1.25,90.4387
ACHN,GDSC1000,2.5,90.6922
ACHN,GDSC1000,5.0,89.2561
ACHN,GDSC1000,10.0,92.1951
ACHN,GDSC1000,20.0,83.536
CAL-54,GDSC1000,0.078125,103.561
CAL-54,GDSC1000,0.15625,103.142
CAL-54,GDSC1000,0.3125,105.643
CAL-54,GDSC1000,0.625,101.722
CAL-54,GDSC1000,1.25,105.841
CAL-54,GDSC1000,2.5,102.145
CAL-54,GDSC1000,5.0,104.757
CAL-54,GDSC1000,10.0,102.264
CAL-54,GDSC1000,20.0,104.19
OS-RC-2,GDSC1000,0.078125,98.1684
OS-RC-2,GDSC1000,0.15625,93.6222
OS-RC-2,GDSC1000,0.3125,96.6721
OS-RC-2,GDSC1000,0.625,93.4233
OS-RC-2,GDSC1000,1.25,94.4676
OS-RC-2,GDSC1000,2.5,94.1417
OS-RC-2,GDSC1000,5.0,96.1939
