Dataset,Dose,Response
GDSC1000,0.0204687,97.7353
GDSC1000,0.0409375,96.5357
GDSC1000,0.081875,99.7692
GDSC1000,0.16375,101.123
GDSC1000,0.3275,99.8296
GDSC1000,0.655,104.567
GDSC1000,1.31,102.309
GDSC1000,2.62,106.589
GDSC1000,5.24,110.785
CTRPv2,0.002,102.3
CTRPv2,0.0041,96.79
CTRPv2,0.0081,102.2
CTRPv2,0.016,97.61
CTRPv2,0.032,102.4
CTRPv2,0.065,96.73
CTRPv2,0.13,106.7
CTRPv2,0.26,105.1
CTRPv2,0.52,101.8
CTRPv2,1.0,102.6
CTRPv2,2.1,103.9
CTRPv2,4.2,106.5
CTRPv2,8.3,99.59
CTRPv2,17.0,103.0
CTRPv2,33.0,100.9
CTRPv2,66.0,81.65
