Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,34.909,2.89,2.89,0.000,0.333
OV-90,GDSC1000,0.216,618,618,0.000,0
OVCAR-4,GDSC1000,0.842,34.3,34.3,0.000,0
JHOS-2,GDSC1000,59.580,0.68,0.669,2.755,0.576
JHOS-3,GDSC1000,4.511,18,18,0.000,0.03
OV56,GDSC1000,6.732,14.7,14.7,0.000,0.0523
MCAS,GDSC1000,14.300,9.51,9.51,0.000,0.119
OVCA 420,GDSC1000,26.552,9.81,9.81,0.000,0.189
TOV-112D,GDSC1000,4.113,18.1,18.1,0.000,0.0274
OVCAR-3,GDSC1000,0.000,N/A,0.0781,100.000,0
OVCAR-8,GDSC1000,1.854,23.7,23.7,0.000,0
IOSE-364-,GDSC1000,17.931,7.43,7.43,0.000,0.163
ES-2,GDSC1000,0.933,28.9,28.9,-0.000,0
OAW-42,GDSC1000,4.571,17.4,17.4,0.000,0.0317
SK-OV-3,GDSC1000,1.169,27.1,27.1,0.000,0
OVTOKO,GDSC1000,0.969,32.7,32.7,0.000,0
OVCAR-5,GDSC1000,1.032,N/A,0.204,97.936,0
TOV-21G,GDSC1000,0.904,29.1,29.1,0.000,0
Caov-3,GDSC1000,3.881,18.5,18.5,0.000,0.0253
OVKATE,GDSC1000,10.374,12.1,12.1,0.000,0.0828
OVMIU,GDSC1000,27.584,11,11,0.000,0.197
HEY,GDSC1000,12.358,10,9.56,8.787,0.107
KGN,GDSC1000,25.230,N/A,106,49.540,0
RMG-I,GDSC1000,1.535,25.1,25.1,0.000,0
IOSE-75-16SV40,GDSC1000,6.833,14.6,14.6,0.000,0.0533
OVCA433,GDSC1000,8.319,13.2,13.2,0.000,0.0678
OVISE,GDSC1000,10.216,79.1,79.1,0.000,0
OV-17R,GDSC1000,7.134,14.3,14.3,0.000,0.0562
OV7,GDSC1000,13.829,9.27,8.96,5.898,0.121
TYK-nu,GDSC1000,1.679,24.4,24.4,0.000,0
PE01,GDSC1000,13.215,10,10,0.000,0.111
IOSE-523-,GDSC1000,20.031,6.61,6.61,0.000,0.184
KURAMOCHI,GDSC1000,0.789,N/A,1.64,98.421,0
EFO-21,GDSC1000,5.063,N/A,0.0264,89.875,0
PA-1,GDSC1000,23.782,5.88,5.88,0.000,0.197
UWB1.289,GDSC1000,3.344,19.5,19.5,0.000,0.0204
DOV13,GDSC1000,3.655,N/A,5.24,84.892,0.00891
EFO-27,GDSC1000,3.658,21.8,21.8,0.000,0
OVK18,GDSC1000,10.133,N/A,5.1,59.622,0.0641
OAW-28,GDSC1000,0.065,N/A,0.0861,99.924,0
A2780,GDSC1000,4.538,20.6,20.6,0.000,0
SW626,GDSC1000,2.594,23.4,23.4,0.000,0
FU-OV-1,GDSC1000,4.312,17.8,17.8,0.000,0.0293
IOSE-397,GDSC1000,28.141,4.07,3.99,3.297,0.261
