Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.0625,98.5464
JAR,GDSC1000,0.125,95.851
JAR,GDSC1000,0.25,94.5042
JAR,GDSC1000,0.5,97.3693
JAR,GDSC1000,1.0,102.214
JAR,GDSC1000,2.0,97.0791
JAR,GDSC1000,4.0,83.6613
JAR,GDSC1000,8.0,59.3554
JAR,GDSC1000,16.0,54.4191
Tera-1,GDSC1000,0.0625,101.758
Tera-1,GDSC1000,0.125,101.505
Tera-1,GDSC1000,0.25,106.602
Tera-1,GDSC1000,0.5,90.332
Tera-1,GDSC1000,1.0,106.952
Tera-1,GDSC1000,2.0,96.138
Tera-1,GDSC1000,4.0,95.9508
Tera-1,GDSC1000,8.0,72.5234
Tera-1,GDSC1000,16.0,53.5728
NTERA-2_cl.D1,GDSC1000,0.0625,99.4654
NTERA-2_cl.D1,GDSC1000,0.125,86.2925
NTERA-2_cl.D1,GDSC1000,0.25,110.626
NTERA-2_cl.D1,GDSC1000,0.5,101.317
NTERA-2_cl.D1,GDSC1000,1.0,93.9427
NTERA-2_cl.D1,GDSC1000,2.0,79.4524
NTERA-2_cl.D1,GDSC1000,4.0,84.9897
NTERA-2_cl.D1,GDSC1000,8.0,52.5507
NTERA-2_cl.D1,GDSC1000,16.0,45.114
NEC8,GDSC1000,0.0625,101.513
NEC8,GDSC1000,0.125,97.3865
NEC8,GDSC1000,0.25,100.247
NEC8,GDSC1000,0.5,102.965
NEC8,GDSC1000,1.0,102.683
NEC8,GDSC1000,2.0,96.7844
NEC8,GDSC1000,4.0,80.9648
NEC8,GDSC1000,8.0,28.2948
NEC8,GDSC1000,16.0,2.78426
