Dataset,Dose,Response
GDSC1000,0.0078125,95.7911
GDSC1000,0.015625,92.1056
GDSC1000,0.03125,126.779
GDSC1000,0.0625,156.058
GDSC1000,0.125,85.4335
GDSC1000,0.25,84.6429
GDSC1000,0.5,92.3559
GDSC1000,1.0,73.0574
GDSC1000,2.0,61.2098
CTRPv2,0.002,100.1
CTRPv2,0.0041,98.85
CTRPv2,0.0081,99.93
CTRPv2,0.016,94.91
CTRPv2,0.032,99.65
CTRPv2,0.065,99.17
CTRPv2,0.13,97.79
CTRPv2,0.26,86.01
CTRPv2,0.52,77.34
CTRPv2,1.0,80.2
CTRPv2,2.1,80.66
CTRPv2,4.2,62.21
CTRPv2,8.3,3.808
CTRPv2,17.0,2.993
CTRPv2,33.0,2.911
CTRPv2,66.0,3.288
