Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,4.314,7.11,7.11,0.000,0.0293
SJRH30,GDSC1000,6.980,5.77,5.77,0.000,0.0547
G-402,GDSC1000,21.451,8.49,8.49,0.000,0
RD,GDSC1000,8.321,5.25,5.14,4.233,0.0675
SW872,GDSC1000,28.807,1.82,1.82,0.000,0.239
SW684,GDSC1000,1.047,N/A,0.124,98.607,0
RKN,GDSC1000,6.443,6.04,6.04,0.000,0.049
MFH-ino,GDSC1000,8.633,5.16,5.16,0.000,0.0708
GCT,GDSC1000,21.002,2.77,2.77,0.000,0.172
S-117,GDSC1000,10.775,6.13,6.13,0.000,0.0721
SKN,GDSC1000,11.177,5.3,5.3,0.000,0.0806
RH-1,GDSC1000,9.203,5.08,5.08,0.000,0.0741
KYM-1,GDSC1000,7.635,5.51,5.51,0.000,0.0611
SK-UT-1,GDSC1000,15.664,3.95,3.95,0.000,0.121
SW982,GDSC1000,38.834,1.05,1.05,0.000,0.327
STS-0421,GDSC1000,11.018,4.75,4.75,0.000,0.0867
HT-1080,GDSC1000,9.138,4.99,4.99,0.000,0.0758
CAL-78,GDSC1000,10.093,N/A,0.605,78.318,0.0529
G-401,GDSC1000,19.993,3.23,3.23,0.000,0.155
A204,GDSC1000,14.455,3.87,3.87,0.000,0.118
TE 441.T,GDSC1000,6.260,6.07,6.07,0.000,0.0478
SK-LMS-1,GDSC1000,11.358,4.36,3.9,15.366,0.0933
