Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,3.919,27.6,19.7,36.995,0.0295
ECC12,CTRPv2,0.000,N/A,0.0011,100.000,0
23132-87,CTRPv2,18.199,N/A,1.64e-06,81.801,0.0911
GSU,CTRPv2,0.107,N/A,0.0172,99.855,0
SNU-620,CTRPv2,3.287,N/A,1.14e+05,88.171,0
MKN45,CTRPv2,3.611,N/A,16.4,92.778,0
NUGC-4,CTRPv2,5.266,N/A,0.00216,94.265,0
AGS,CTRPv2,7.701,N/A,1e+06,84.597,0
KE-39,CTRPv2,1.925,N/A,0.0729,96.587,0
SNU-719,CTRPv2,2.240,N/A,0.185,95.590,0
NCI-N87,CTRPv2,1.979,N/A,2.61,92.224,0
SNU-5,CTRPv2,0.543,N/A,11.7,98.914,0
SNU-668,CTRPv2,0.110,N/A,0.86,99.695,0
ECC10,CTRPv2,9.701,12.7,11.6,13.268,0.086
MKN74,CTRPv2,5.186,N/A,1e+06,89.627,0
FU97,CTRPv2,2.277,N/A,0.000897,97.182,0
NUGC-3,CTRPv2,0.975,N/A,0.559,97.575,0
MKN7,CTRPv2,2.034,1.58e+06,1e+06,5.722,0
MKN74,CTRPv2,7.872,N/A,1e-06,92.128,0
SH-10-TC,CTRPv2,4.165,N/A,0.00921,94.439,0
IM-95,CTRPv2,0.241,N/A,23.4,99.272,0
Hs 746T,CTRPv2,0.589,N/A,0.613,98.821,0
NCC-StC-K140,CTRPv2,20.161,5.25,5.25,0.000,0.167
SNU-16,CTRPv2,13.633,9.03,9.03,0.000,0.123
HuG1-N,CTRPv2,1.663,N/A,1e+06,96.674,0
LMSU,CTRPv2,3.219,N/A,2.25e+03,92.177,0
SNU-1,CTRPv2,2.232,N/A,0.189,95.592,0
KE-39,CTRPv2,7.626,56.9,56.9,0.000,0
SNU-216,CTRPv2,3.105,18.2,18.2,0.000,0
SNU-601,CTRPv2,2.837,N/A,0.26,94.035,0
HGC-27,CTRPv2,16.722,6.73,6.73,0.000,0.146
