Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,41.891,0.131,0.1,32.869,0.389
KMRC-20,CTRPv2,12.869,N/A,1.33,65.761,0.0858
OS-RC-2,CTRPv2,8.386,N/A,1.31,77.742,0.0402
769-P,CTRPv2,33.979,0.2,0.117,44.210,0.303
SNU-1272,CTRPv2,11.731,N/A,0.144,80.092,0.0612
TUHR10TKB,CTRPv2,7.063,N/A,3.29,75.963,0.0281
VMRC-RCW,CTRPv2,7.059,5.12e+03,5.12e+03,0.000,0
KMRC-1,CTRPv2,32.657,0.859,0.134,45.183,0.275
ACHN,CTRPv2,28.919,0.595,0.38,41.645,0.259
VMRC-RCZ,CTRPv2,10.637,N/A,1.29,64.054,0.058
CAKI-1,CTRPv2,7.830,N/A,1.86,70.282,0.0322
A498,CTRPv2,7.758,N/A,0.334,82.132,0.0342
Caki-2,CTRPv2,5.971,N/A,1.04,80.751,0.0214
CAL-54,CTRPv2,29.057,1.6,0.841,30.714,0.256
KMRC-2,CTRPv2,14.613,N/A,1.19,63.013,0.0841
786-0,CTRPv2,32.337,0.521,0.389,34.453,0.297
TUHR14TKB,CTRPv2,16.762,34.2,16,16.926,0.113
UO31,CTRPv2,35.899,0.49,0.113,41.288,0.307
RCC10RGB,CTRPv2,17.963,N/A,0.497,61.775,0.137
