Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-140,CCLE,13.313,6.59,6.59,0.000,0.0843
KYSE-150,CCLE,1.782,N/A,2.93,85.748,0.00298
KYSE-180,CCLE,17.025,N/A,33.4,65.950,0
KYSE-30,CCLE,4.307,N/A,3.13,63.155,0.0275
KYSE-410,CCLE,1.825,N/A,0.00504,96.350,0
KYSE-450,CCLE,6.025,N/A,0.0256,87.950,0
KYSE-510,CCLE,2.786,N/A,2.95,77.595,0.0119
KYSE-520,CCLE,0.503,12.3,12.3,0.000,0
KYSE-70,CCLE,12.251,3.75e+06,9.98e+05,7.408,0
OE33,CCLE,7.525,N/A,2.48,84.793,0.143
TE-1,CCLE,6.950,N/A,0.0039,86.100,0
TE-15,CCLE,14.035,1.85,1.32,37.198,0.122
TE-5,CCLE,3.942,N/A,0.107,92.115,0
TE-9,CCLE,2.252,N/A,2.8,82.744,0.00653
ESO26,GDSC1000,1.697,N/A,0.693,96.475,0
KYSE-410,GDSC1000,1.516,N/A,627,70.124,0
KYSE-410,GDSC1000,0.743,N/A,1e+06,89.828,0
OE33,GDSC1000,7.035,N/A,0.0887,91.471,0
TE-11,GDSC1000,0.646,13.6,13.1,7.219,0
FLO-1,GDSC1000,8.456,92.2,92.2,0.000,0
KYSE-150,GDSC1000,1.140,N/A,8.38,77.186,0.00129
OE19,GDSC1000,0.000,N/A,0.0391,100.000,0
OE19,GDSC1000,7.566,N/A,2.15e+03,84.867,0
FLO-1,GDSC1000,4.964,N/A,3.29,75.304,0.0245
KYSE-220,GDSC1000,0.550,N/A,0.000143,99.441,0
OACM5-1,GDSC1000,6.733,N/A,14.8,75.064,0
EC-GI-10,GDSC1000,3.414,N/A,3.85,62.948,0.0177
EC-GI-10,GDSC1000,0.336,19,19,0.000,0
TE-1,GDSC1000,1.021,14.1,14.1,0.000,0
TE-1,GDSC1000,2.314,130,130,0.000,0
KYSE-50,GDSC1000,1.864,N/A,3.11,91.222,0
KYSE-150,GDSC1000,0.042,N/A,0.0393,99.916,0
KYAE-1,GDSC1000,3.671,N/A,0.0419,92.563,0
KYAE-1,GDSC1000,10.245,2.74e+03,18,45.697,0
TE-12,GDSC1000,3.112,N/A,2.69,73.951,0.015
TE-8,GDSC1000,5.625,N/A,1.97,80.787,0.0233
TE-8,GDSC1000,0.000,N/A,0.0391,100.000,0
EMC-BAC-2,GDSC1000,9.515,28.2,5.52,42.921,0.0498
TE-9,GDSC1000,0.971,875,875,0.000,0
TE-5,GDSC1000,2.892,N/A,0.124,96.196,0
TE-5,GDSC1000,0.066,50.8,20.3,48.736,0
SK-GT-4,GDSC1000,4.104,N/A,0.0489,91.446,0
SK-GT-4,GDSC1000,13.434,16.7,3.42,42.058,0.0823
KYSE-510,GDSC1000,0.442,14.7,14.6,0.645,0
TE-9,GDSC1000,9.021,N/A,1e+06,81.959,0
KYSE-510,GDSC1000,24.691,N/A,1e-06,50.618,0
KYSE-270,GDSC1000,8.204,N/A,531,83.591,0
KYSE-140,GDSC1000,6.498,N/A,4.63,53.890,0.0444
KYSE-520,GDSC1000,1.156,N/A,2.34e-05,98.842,0
TE-11,GDSC1000,6.582,N/A,4.64,55.599,0.0388
KYSE-450,GDSC1000,0.600,16.3,16.3,0.000,0
TE-10,GDSC1000,0.000,N/A,0.0391,100.000,0
EMC-BAC-2,GDSC1000,17.652,24.4,24.4,0.000,0
TE-12,GDSC1000,7.330,14.1,14.1,0.000,0
TE-6,GDSC1000,0.000,N/A,0.0391,100.000,0
T.T,GDSC1000,0.810,12.3,12.3,0.000,0
TE-6,GDSC1000,1.934,N/A,0.236,96.133,0
KYSE-180,GDSC1000,6.184,N/A,0.843,74.084,0.0218
OE33,GDSC1000,0.253,N/A,0.0234,99.537,0
COLO-680N,GDSC1000,0.000,N/A,0.0391,100.000,0
TE-15,GDSC1000,8.464,25.2,25.2,0.000,0
TE-15,GDSC1000,2.172,1.65e+04,1.65e+04,0.000,0
EMC-BAC-1,GDSC1000,0.215,19,16.8,19.600,0
EMC-BAC-1,GDSC1000,7.608,970,970,0.000,0
ESO26,GDSC1000,1.761,N/A,0.149,96.478,0
ESO51,GDSC1000,4.328,N/A,0.136,91.089,0
T.T,GDSC1000,7.300,N/A,4.35,51.841,0.0521
TE-4,GDSC1000,10.808,5.8e+11,1e+06,35.892,0
OACp4C,GDSC1000,10.269,N/A,1e-06,89.730,0.00299
KYSE-50,GDSC1000,0.000,N/A,0.0391,100.000,0
SK-GT-2,GDSC1000,0.110,22,20.4,12.966,0
TE-10,GDSC1000,0.535,N/A,0.000207,99.447,0
TE-4,GDSC1000,0.413,27.9,16.9,41.700,0
KYSE-30,GDSC1000,13.976,9.56e+07,1e+06,19.686,0
COLO-680N,GDSC1000,2.989,N/A,1e+06,94.022,0
KYSE-450,GDSC1000,1.219,N/A,2.44,97.561,0
OACp4C,GDSC1000,0.428,17.8,17.8,0.000,0
KYSE-30,GDSC1000,0.734,N/A,0.951,96.543,0
KYSE-70,GDSC1000,0.000,N/A,0.0391,100.000,0
KYSE-220,GDSC1000,4.263,N/A,5.26e+03,91.474,0
SK-GT-2,GDSC1000,6.305,N/A,2.05,78.017,0.0263
ESO51,GDSC1000,7.650,N/A,1e+06,84.699,0
OACM5-1,GDSC1000,0.000,N/A,0.0391,100.000,0
KYSE-520,GDSC1000,4.549,N/A,1.05,88.812,0.00347
COLO-680N,CTRPv2,1.697,70.4,70.4,0.000,0
KYSE-140,CTRPv2,7.416,N/A,5.11,58.670,0.0542
KYSE-180,CTRPv2,1.819,N/A,22.4,65.469,0.00603
TE-10,CTRPv2,4.383,49.2,17.7,41.926,0.026
TE-4,CTRPv2,0.338,52.9,52.9,0.000,0
TE-9,CTRPv2,2.677,N/A,17,60.748,0.0144
TE-6,CTRPv2,6.182,N/A,9.71,52.461,0.0363
TE-8,CTRPv2,2.703,N/A,18.8,52.191,0.0175
KYSE-410,CTRPv2,4.365,N/A,12.2,55.101,0.0298
TE-1,CTRPv2,3.249,N/A,22.6,52.927,0.0131
KYSE-70,CTRPv2,4.703,30.2,12.9,48.359,0.0354
TE-5,CTRPv2,2.935,52.2,52.2,0.000,0
EC-GI-10,CTRPv2,5.145,38.6,38.6,0.000,0
KYSE-450,CTRPv2,0.764,N/A,22.1,83.505,0.000416
KYSE-520,CTRPv2,8.310,239,239,0.000,0
OE19,CTRPv2,0.532,N/A,0.0425,98.936,0
OE33,CTRPv2,0.481,48.1,48.1,0.000,0
TE-11,CTRPv2,7.290,N/A,4.47,62.378,0.0464
TE-15,CTRPv2,5.202,N/A,5.6,70.877,0.0228
KYSE-30,CTRPv2,2.948,N/A,5.47,83.020,0.00789
KYSE-510,CTRPv2,8.658,1.75e+03,1.75e+03,0.000,0
KYSE-150,CTRPv2,4.672,N/A,1e+06,74.203,0
TE-14,CTRPv2,2.633,N/A,17.5,59.349,0.0149
