Dataset,Dose,Response
GDSC1000,0.00195312,107.93
GDSC1000,0.00390625,103.605
GDSC1000,0.0078125,96.0541
GDSC1000,0.015625,107.743
GDSC1000,0.03125,95.0284
GDSC1000,0.0625,94.107
GDSC1000,0.125,96.2259
GDSC1000,0.25,97.3104
GDSC1000,0.5,84.9553
GRAY rep 1,8.53e-05,94.7917
GRAY rep 1,0.000427,102.942
GRAY rep 1,0.00213,92.7731
GRAY rep 1,0.0107,101.539
GRAY rep 1,0.0533,90.2466
GRAY rep 1,0.267,95.5379
GRAY rep 1,1.33,88.6532
GRAY rep 1,6.67,64.3509
GRAY rep 1,33.3,24.7331
GRAY rep 2,8.53e-05,101.798
GRAY rep 2,0.000427,97.7173
GRAY rep 2,0.00213,101.091
GRAY rep 2,0.0107,98.0457
GRAY rep 2,0.0533,101.386
GRAY rep 2,0.267,93.0425
GRAY rep 2,1.33,94.1337
GRAY rep 2,6.67,70.9662
GRAY rep 2,33.3,24.8295
GRAY rep 3,8.53e-05,104.008
GRAY rep 3,0.000427,102.126
GRAY rep 3,0.00213,106.365
GRAY rep 3,0.0107,98.3465
GRAY rep 3,0.0533,98.5433
GRAY rep 3,0.267,103.073
GRAY rep 3,1.33,88.6803
GRAY rep 3,6.67,70.8942
GRAY rep 3,33.3,38.8263
GRAY rep 4,8.53e-05,98.8041
GRAY rep 4,0.000427,106.087
GRAY rep 4,0.00213,95.5657
GRAY rep 4,0.0107,104.454
GRAY rep 4,0.0533,99.3281
GRAY rep 4,0.267,102.605
GRAY rep 4,1.33,82.4433
GRAY rep 4,6.67,63.975
GRAY rep 4,33.3,20.989
GRAY rep 5,8.53e-05,121.842
GRAY rep 5,0.000427,89.1232
GRAY rep 5,0.00213,101.029
GRAY rep 5,0.0107,100.211
GRAY rep 5,0.0533,101.047
GRAY rep 5,0.267,104.446
GRAY rep 5,1.33,97.4521
GRAY rep 5,6.67,67.6664
GRAY rep 5,33.3,27.1733
GRAY rep 6,8.53e-05,100.495
GRAY rep 6,0.000427,95.3105
GRAY rep 6,0.00213,95.5592
GRAY rep 6,0.0107,92.804
GRAY rep 6,0.0533,98.7102
GRAY rep 6,0.267,90.8635
GRAY rep 6,1.33,99.2321
GRAY rep 6,6.67,92.2122
GRAY rep 6,33.3,89.9256
CTRPv2,0.002,110.6
CTRPv2,0.0041,115.6
CTRPv2,0.0081,128.6
CTRPv2,0.016,123.6
CTRPv2,0.032,116.5
CTRPv2,0.065,123.6
CTRPv2,0.13,126.0
CTRPv2,0.26,110.7
CTRPv2,0.52,97.45
CTRPv2,1.0,100.2
CTRPv2,2.1,98.27
CTRPv2,4.2,81.65
CTRPv2,8.3,21.29
CTRPv2,17.0,47.41
CTRPv2,33.0,9.409
CTRPv2,66.0,3.326
