Dataset,Dose,Response
GDSC1000 rep 1,0.015625,112.215
GDSC1000 rep 1,0.0625,85.2305
GDSC1000 rep 1,0.25,84.7467
GDSC1000 rep 1,1.0,81.615
GDSC1000 rep 1,4.0,94.3852
GDSC1000 rep 2,0.015625,107.835
GDSC1000 rep 2,0.03125,110.05
GDSC1000 rep 2,0.0625,86.8607
GDSC1000 rep 2,0.125,61.516
GDSC1000 rep 2,0.25,90.0408
GDSC1000 rep 2,0.5,92.1978
GDSC1000 rep 2,1.0,99.0281
GDSC1000 rep 2,2.0,86.2716
GDSC1000 rep 2,4.0,86.2012
CTRPv2,0.0081,80.41
CTRPv2,0.016,87.8
CTRPv2,0.032,72.7
CTRPv2,0.065,58.08
CTRPv2,0.13,69.39
CTRPv2,0.26,67.65
CTRPv2,0.52,61.43
CTRPv2,1.0,65.87
CTRPv2,2.1,60.39
CTRPv2,4.2,62.95
CTRPv2,8.3,60.66
CTRPv2,17.0,58.73
CTRPv2,33.0,38.74
CTRPv2,66.0,49.91
CTRPv2,130.0,36.23
CTRPv2,270.0,4.69
