Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.078125,102.367
RH-41,GDSC1000,0.15625,100.79
RH-41,GDSC1000,0.3125,100.008
RH-41,GDSC1000,0.625,102.04
RH-41,GDSC1000,1.25,100.703
RH-41,GDSC1000,2.5,105.735
RH-41,GDSC1000,5.0,101.623
RH-41,GDSC1000,10.0,101.278
RH-41,GDSC1000,20.0,9.48853
SW872,GDSC1000,0.078125,99.3072
SW872,GDSC1000,0.15625,103.142
SW872,GDSC1000,0.3125,104.334
SW872,GDSC1000,0.625,102.994
SW872,GDSC1000,1.25,103.835
SW872,GDSC1000,2.5,110.853
SW872,GDSC1000,5.0,112.742
SW872,GDSC1000,10.0,103.441
SW872,GDSC1000,20.0,65.5136
RH-1,GDSC1000,0.078125,101.817
RH-1,GDSC1000,0.15625,91.7271
RH-1,GDSC1000,0.3125,93.4631
RH-1,GDSC1000,0.625,98.1859
RH-1,GDSC1000,1.25,96.2591
RH-1,GDSC1000,2.5,93.9861
RH-1,GDSC1000,5.0,96.1064
RH-1,GDSC1000,10.0,96.2207
RH-1,GDSC1000,20.0,2.2687
SK-LMS-1,GDSC1000,0.078125,100.159
SK-LMS-1,GDSC1000,0.15625,103.438
SK-LMS-1,GDSC1000,0.3125,92.9445
SK-LMS-1,GDSC1000,0.625,107.662
SK-LMS-1,GDSC1000,1.25,112.058
SK-LMS-1,GDSC1000,2.5,106.311
SK-LMS-1,GDSC1000,5.0,110.193
SK-LMS-1,GDSC1000,10.0,105.037
SK-LMS-1,GDSC1000,20.0,23.1442
G-402,GDSC1000,0.078125,63.9266
G-402,GDSC1000,0.15625,64.8194
G-402,GDSC1000,0.3125,61.0653
G-402,GDSC1000,0.625,65.1312
G-402,GDSC1000,1.25,63.4925
G-402,GDSC1000,2.5,62.1871
G-402,GDSC1000,5.0,70.1571
G-402,GDSC1000,10.0,61.7066
G-402,GDSC1000,20.0,8.56878
SW982,GDSC1000,0.078125,101.173
SW982,GDSC1000,0.15625,98.977
SW982,GDSC1000,0.3125,108.401
SW982,GDSC1000,0.625,111.481
SW982,GDSC1000,1.25,115.716
SW982,GDSC1000,2.5,102.825
SW982,GDSC1000,5.0,102.222
SW982,GDSC1000,10.0,97.4423
SW982,GDSC1000,20.0,0.885838
SW684,GDSC1000,0.078125,99.4425
SW684,GDSC1000,0.15625,98.6838
SW684,GDSC1000,0.3125,98.5465
SW684,GDSC1000,0.625,98.5101
SW684,GDSC1000,1.25,97.461
SW684,GDSC1000,2.5,100.023
SW684,GDSC1000,5.0,99.6684
SW684,GDSC1000,10.0,100.486
SW684,GDSC1000,20.0,78.612
TE 441.T,GDSC1000,0.078125,92.6655
TE 441.T,GDSC1000,0.15625,91.4183
TE 441.T,GDSC1000,0.3125,94.8871
TE 441.T,GDSC1000,0.625,102.998
TE 441.T,GDSC1000,1.25,104.331
TE 441.T,GDSC1000,2.5,107.505
TE 441.T,GDSC1000,5.0,112.099
TE 441.T,GDSC1000,10.0,100.311
TE 441.T,GDSC1000,20.0,62.9462
RKN,GDSC1000,0.078125,102.129
RKN,GDSC1000,0.15625,100.071
RKN,GDSC1000,0.3125,98.0225
RKN,GDSC1000,0.625,114.169
RKN,GDSC1000,1.25,113.812
RKN,GDSC1000,2.5,104.095
RKN,GDSC1000,5.0,105.927
RKN,GDSC1000,10.0,101.12
RKN,GDSC1000,20.0,18.0414
RD,GDSC1000,0.078125,111.236
RD,GDSC1000,0.15625,106.155
RD,GDSC1000,0.3125,105.805
RD,GDSC1000,0.625,105.968
RD,GDSC1000,1.25,108.065
RD,GDSC1000,2.5,109.139
RD,GDSC1000,5.0,109.198
RD,GDSC1000,10.0,93.0842
RD,GDSC1000,20.0,42.6324
HT-1080,GDSC1000,0.078125,97.8928
HT-1080,GDSC1000,0.15625,98.2999
HT-1080,GDSC1000,0.3125,96.8991
HT-1080,GDSC1000,0.625,100.741
HT-1080,GDSC1000,1.25,104.255
HT-1080,GDSC1000,2.5,101.729
HT-1080,GDSC1000,5.0,101.105
HT-1080,GDSC1000,10.0,97.6197
HT-1080,GDSC1000,20.0,50.3738
KYM-1,GDSC1000,0.078125,100.079
KYM-1,GDSC1000,0.15625,101.539
KYM-1,GDSC1000,0.3125,101.945
KYM-1,GDSC1000,0.625,99.9103
KYM-1,GDSC1000,1.25,100.351
KYM-1,GDSC1000,2.5,101.488
KYM-1,GDSC1000,5.0,100.442
KYM-1,GDSC1000,10.0,96.5974
KYM-1,GDSC1000,20.0,30.7308
SK-UT-1,GDSC1000,0.078125,94.3177
SK-UT-1,GDSC1000,0.15625,100.202
SK-UT-1,GDSC1000,0.3125,97.5963
SK-UT-1,GDSC1000,0.625,104.35
SK-UT-1,GDSC1000,1.25,102.344
SK-UT-1,GDSC1000,2.5,100.542
SK-UT-1,GDSC1000,5.0,99.267
SK-UT-1,GDSC1000,10.0,98.4761
SK-UT-1,GDSC1000,20.0,67.577
S-117,GDSC1000,0.078125,98.4487
S-117,GDSC1000,0.15625,98.028
S-117,GDSC1000,0.3125,99.6476
S-117,GDSC1000,0.625,102.733
S-117,GDSC1000,1.25,100.233
S-117,GDSC1000,2.5,102.78
S-117,GDSC1000,5.0,105.713
