Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.0390625,94.3769
TASK1,GDSC1000,0.078125,100.316
TASK1,GDSC1000,0.15625,92.1381
TASK1,GDSC1000,0.3125,94.5732
TASK1,GDSC1000,0.625,100.237
TASK1,GDSC1000,1.25,103.278
TASK1,GDSC1000,2.5,106.339
TASK1,GDSC1000,5.0,98.2551
TASK1,GDSC1000,10.0,98.8886
CHSA8926,GDSC1000,0.0390625,115.253
CHSA8926,GDSC1000,0.078125,117.188
CHSA8926,GDSC1000,0.15625,111.932
CHSA8926,GDSC1000,0.3125,104.89
CHSA8926,GDSC1000,0.625,111.441
CHSA8926,GDSC1000,1.25,117.788
CHSA8926,GDSC1000,2.5,100.019
CHSA8926,GDSC1000,5.0,101.997
CHSA8926,GDSC1000,10.0,100.716
NCC021,GDSC1000,0.0390625,94.4656
NCC021,GDSC1000,0.078125,91.8044
NCC021,GDSC1000,0.15625,92.2954
NCC021,GDSC1000,0.3125,96.7456
NCC021,GDSC1000,0.625,92.5603
NCC021,GDSC1000,1.25,82.3679
NCC021,GDSC1000,2.5,93.5443
NCC021,GDSC1000,5.0,94.665
NCC021,GDSC1000,10.0,94.058
