Dataset,Dose,Response
CCLE,0.0025,68.0
CCLE,0.008,93.9
CCLE,0.025,66.0
CCLE,0.08,31.0
CCLE,0.25,16.0
CCLE,0.8,19.0
CCLE,2.53,16.0
CCLE,8.0,16.0
GDSC1000,0.00390625,74.4753
GDSC1000,0.0078125,104.695
GDSC1000,0.015625,95.4612
GDSC1000,0.03125,93.6617
GDSC1000,0.0625,94.3466
GDSC1000,0.125,59.5233
GDSC1000,0.25,70.1058
GDSC1000,0.5,58.6981
GDSC1000,1.0,68.812
GRAY rep 1,0.000256,106.47
GRAY rep 1,0.00128,113.16
GRAY rep 1,0.0064,102.073
GRAY rep 1,0.032,65.2102
GRAY rep 1,0.16,28.8945
GRAY rep 1,0.8,29.7425
GRAY rep 1,4.0,25.4307
GRAY rep 1,20.0,23.3354
GRAY rep 1,100.0,6.12437
GRAY rep 2,0.000256,94.6912
GRAY rep 2,0.00128,109.431
GRAY rep 2,0.0064,79.5052
GRAY rep 2,0.032,72.9686
GRAY rep 2,0.16,22.1601
GRAY rep 2,0.8,24.5902
GRAY rep 2,4.0,21.2893
GRAY rep 2,20.0,17.8206
GRAY rep 2,100.0,9.52748
GRAY rep 3,0.000256,97.1945
GRAY rep 3,0.00128,105.162
GRAY rep 3,0.0064,80.6768
GRAY rep 3,0.032,89.3565
GRAY rep 3,0.16,19.9133
GRAY rep 3,0.8,17.8598
GRAY rep 3,4.0,16.6754
GRAY rep 3,20.0,17.3101
GRAY rep 3,100.0,5.57649
GRAY rep 4,0.000256,95.0606
GRAY rep 4,0.00128,112.91
GRAY rep 4,0.0064,88.5425
GRAY rep 4,0.032,58.1858
GRAY rep 4,0.16,38.1528
GRAY rep 4,0.8,36.0873
GRAY rep 4,4.0,36.7108
GRAY rep 4,20.0,28.9945
GRAY rep 4,100.0,6.64803
GRAY rep 5,0.000256,105.362
GRAY rep 5,0.00128,114.286
GRAY rep 5,0.0064,109.714
GRAY rep 5,0.032,62.8882
GRAY rep 5,0.16,68.323
GRAY rep 5,0.8,69.4099
GRAY rep 5,4.0,61.8863
GRAY rep 5,20.0,43.7338
GRAY rep 5,100.0,5.46939
CTRPv2,0.002,111.1
CTRPv2,0.0081,99.56
CTRPv2,0.016,106.2
CTRPv2,0.032,97.85
CTRPv2,0.13,47.37
CTRPv2,0.52,26.19
CTRPv2,1.0,25.91
CTRPv2,2.1,21.61
CTRPv2,4.2,21.04
CTRPv2,8.3,20.87
CTRPv2,17.0,94.95
CTRPv2,33.0,106.6
