Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.0041,141.3
SNU-175,CTRPv2,0.0081,139.4
SNU-175,CTRPv2,0.016,139.6
SNU-175,CTRPv2,0.032,129.8
SNU-175,CTRPv2,0.065,100.8
SNU-175,CTRPv2,0.13,89.71
SNU-175,CTRPv2,0.26,150.8
SNU-175,CTRPv2,0.52,167.1
SNU-175,CTRPv2,1.0,123.2
SNU-175,CTRPv2,2.1,90.8
SNU-175,CTRPv2,4.2,93.43
SNU-175,CTRPv2,8.3,93.86
SNU-175,CTRPv2,17.0,85.08
SNU-175,CTRPv2,33.0,78.88
SNU-175,CTRPv2,66.0,86.94
SNU-175,CTRPv2,130.0,149.3
OUMS-23,CTRPv2,0.0041,66.84
OUMS-23,CTRPv2,0.0081,102.1
OUMS-23,CTRPv2,0.016,102.0
OUMS-23,CTRPv2,0.032,98.83
OUMS-23,CTRPv2,0.065,114.2
OUMS-23,CTRPv2,0.13,91.88
OUMS-23,CTRPv2,0.26,101.5
OUMS-23,CTRPv2,0.52,108.6
OUMS-23,CTRPv2,1.0,108.1
OUMS-23,CTRPv2,2.1,109.5
OUMS-23,CTRPv2,4.2,112.7
OUMS-23,CTRPv2,8.3,104.1
OUMS-23,CTRPv2,17.0,112.0
OUMS-23,CTRPv2,33.0,112.9
OUMS-23,CTRPv2,66.0,118.6
OUMS-23,CTRPv2,130.0,119.6
COLO-741,CTRPv2,0.0041,143.7
COLO-741,CTRPv2,0.0081,101.8
COLO-741,CTRPv2,0.016,127.1
COLO-741,CTRPv2,0.032,111.8
COLO-741,CTRPv2,0.065,100.6
COLO-741,CTRPv2,0.13,140.9
COLO-741,CTRPv2,0.26,106.9
COLO-741,CTRPv2,0.52,110.1
COLO-741,CTRPv2,1.0,99.95
COLO-741,CTRPv2,2.1,103.8
COLO-741,CTRPv2,4.2,85.28
COLO-741,CTRPv2,8.3,63.11
COLO-741,CTRPv2,17.0,63.78
COLO-741,CTRPv2,33.0,60.76
COLO-741,CTRPv2,66.0,61.81
COLO-741,CTRPv2,130.0,65.1
DLD-1,CTRPv2,0.0041,90.54
DLD-1,CTRPv2,0.0081,92.58
DLD-1,CTRPv2,0.016,95.04
DLD-1,CTRPv2,0.032,97.64
DLD-1,CTRPv2,0.065,90.78
DLD-1,CTRPv2,0.13,86.97
DLD-1,CTRPv2,0.26,97.33
DLD-1,CTRPv2,0.52,101.9
DLD-1,CTRPv2,1.0,105.5
DLD-1,CTRPv2,2.1,104.0
DLD-1,CTRPv2,4.2,76.48
DLD-1,CTRPv2,8.3,62.95
DLD-1,CTRPv2,17.0,66.86
DLD-1,CTRPv2,33.0,103.1
DLD-1,CTRPv2,66.0,59.44
DLD-1,CTRPv2,130.0,101.3
LS-411N,CTRPv2,0.0041,98.4
LS-411N,CTRPv2,0.0081,108.4
LS-411N,CTRPv2,0.016,98.16
LS-411N,CTRPv2,0.032,102.9
LS-411N,CTRPv2,0.065,109.3
LS-411N,CTRPv2,0.13,107.3
LS-411N,CTRPv2,0.26,110.5
LS-411N,CTRPv2,0.52,104.0
LS-411N,CTRPv2,1.0,98.76
LS-411N,CTRPv2,2.1,119.3
LS-411N,CTRPv2,4.2,111.6
LS-411N,CTRPv2,8.3,100.8
LS-411N,CTRPv2,17.0,102.7
