Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WM902B,GDSC1000,7.851,N/A,6.97e-06,84.297,0
CP50-MEL-B,GDSC1000,3.820,N/A,1.98e+04,90.479,0
A431,GDSC1000,4.999,2.19,2.19,0.000,0.0347
WM35,GDSC1000,9.951,1.58,1.58,0.000,0.0791
WM278,GDSC1000,9.033,9.7,9.7,0.000,0
SK-MEL-3,GDSC1000,8.498,2.11,2.11,0.000,0.0562
A101D,GDSC1000,21.805,51.3,51.3,0.000,0
CHL-1,GDSC1000,1.635,3.54,3.54,0.000,0
WM-115,GDSC1000,13.931,N/A,1e-06,86.069,0.0437
GAK,GDSC1000,3.323,N/A,9.01e+03,93.353,0
MKL-1-subclone-2,GDSC1000,17.172,3.27e+14,1e+06,35.868,0
DJM-1,GDSC1000,0.000,N/A,0.01,100.000,0
MZ7-mel,GDSC1000,18.714,3.08,3.08,0.000,0
COLO-783,GDSC1000,8.546,4.99e+03,4.99e+03,0.000,0
C32,GDSC1000,2.196,N/A,0.000172,97.804,0
COLO-679,GDSC1000,19.611,0.889,0.847,5.040,0.167
CP66-MEL,GDSC1000,7.751,N/A,459,84.498,0
Mewo,GDSC1000,15.578,N/A,1e+06,68.844,0
G-361,GDSC1000,18.264,1.01,1.01,0.000,0.15
COLO-829,GDSC1000,4.752,N/A,1e+06,90.495,0
K4,GDSC1000,1.200,7.22,7.22,0.000,0
MZ2-MEL,GDSC1000,1.855,5.08,5.08,0.000,0
SK-MEL-30,GDSC1000,4.761,3.53,3.53,0.000,0
IGR-37,GDSC1000,3.425,N/A,0.348,90.480,0
WM1158,GDSC1000,2.625,N/A,0.138,94.751,0
WM793B,GDSC1000,14.910,2.26e+03,2.26e+03,0.000,0
UISO-MCC-1,GDSC1000,27.486,N/A,0.00472,63.266,0.194
451Lu,GDSC1000,0.000,N/A,0.01,100.000,0
COLO-800,GDSC1000,7.347,N/A,0.194,85.305,0
HMV-II,GDSC1000,22.013,10.6,10.6,0.000,0
IGR-1,GDSC1000,2.335,2.82,2.82,0.000,0
K19,GDSC1000,1.956,N/A,2.25,55.843,0.00733
IPC-298,GDSC1000,6.910,N/A,0.19,85.257,0.0201
MMAC-SF,GDSC1000,12.849,N/A,0.0111,86.592,0.0333
G-MEL,GDSC1000,23.544,N/A,1e+06,52.913,0
LB373-MEL-D,GDSC1000,2.721,N/A,0.632,94.557,0
MEL-JUSO,GDSC1000,10.003,1.49,1.37,13.935,0.0831
A388,GDSC1000,0.320,4.92,4.92,0.000,0
IST-MEL1,GDSC1000,6.391,3.23,3.16,1.562,0
MKL-2,GDSC1000,2.375,N/A,0.142,95.445,0
SK-MEL-24,GDSC1000,3.312,N/A,0.263,93.376,0
WM1552C,GDSC1000,5.106,2.2,2.2,0.000,0.0352
Hs 939.T,GDSC1000,1.443,N/A,2.13,71.539,0.00312
SK-MEL-1,GDSC1000,1.283,N/A,0.000274,98.717,0
A375,GDSC1000,19.700,0.873,0.869,0.608,0.174
COLO-792,GDSC1000,12.674,N/A,0.0117,86.694,0.032
RVH-421,GDSC1000,3.447,N/A,52.6,93.105,0
SH-4,GDSC1000,5.454,N/A,1.85,89.092,0
HT-144,GDSC1000,29.388,13.9,13.9,0.000,0
A2058,GDSC1000,1.743,N/A,1.78,96.514,0
WM239A,GDSC1000,4.578,N/A,0.00543,90.845,0
K8,GDSC1000,1.142,N/A,1.23,97.554,0
A253,GDSC1000,10.220,N/A,1e+06,79.560,0
SK-MEL-2,GDSC1000,14.827,N/A,0.0142,84.010,0.0571
MCC26,GDSC1000,11.502,N/A,1e+06,76.996,0
LB2518-MEL,GDSC1000,3.040,N/A,0.136,93.920,0
RPMI-7951,GDSC1000,2.060,181,181,0.000,0
VMRC-MELG,GDSC1000,10.935,6.73,6.73,0.000,0
Hs 940.T,GDSC1000,23.708,N/A,1e-06,76.292,0.152
MCC13,GDSC1000,6.747,3.12,1.42,43.642,0.043
RPMI-7951,CTRPv2,9.892,6.52,6.52,0.000,0.0897
A375,CTRPv2,11.963,11.7,11.7,0.000,0.0932
MEL-HO,CTRPv2,12.227,6.45,2.84,48.117,0.103
SK-MEL-1,CTRPv2,6.395,28.8,28.8,0.000,0.0398
Hs 944.T,CTRPv2,11.956,6.39,4.53,37.382,0.104
MEL-JUSO,CTRPv2,11.611,7.32,4.91,36.587,0.0997
SK-MEL-31,CTRPv2,9.030,1.39e+12,1e+06,40.039,0
SK-MEL-5,CTRPv2,15.466,6.22,6.06,5.096,0.145
IPC-298,CTRPv2,10.985,8.05,3.7,47.764,0.0919
SK-MEL-30,CTRPv2,8.123,17.1,17.1,0.000,0.0616
A375,CTRPv2,14.515,5.75,5.1,19.140,0.133
WM1799,CTRPv2,14.102,12.2,12.2,0.000,0.102
WM-793,CTRPv2,7.583,N/A,4.66,59.757,0.0534
G-361,CTRPv2,18.338,3.75,3.4,16.033,0.171
Hs 852.T,CTRPv2,6.661,N/A,1e+06,86.679,0
Hs 936.T,CTRPv2,15.969,49,49,0.000,0
