Dataset,Dose,Response
GDSC1000,0.078125,103.159
GDSC1000,0.15625,112.179
GDSC1000,0.3125,101.233
GDSC1000,0.625,98.3285
GDSC1000,1.25,99.9943
GDSC1000,2.5,101.499
GDSC1000,5.0,109.75
GDSC1000,10.0,107.234
GDSC1000,20.0,100.424
CTRPv2 rep 1,0.0024,96.99
CTRPv2 rep 1,0.0049,99.82
CTRPv2 rep 1,0.0097,99.11
CTRPv2 rep 1,0.019,100.1
CTRPv2 rep 1,0.039,101.7
CTRPv2 rep 1,0.078,93.2
CTRPv2 rep 1,0.16,100.3
CTRPv2 rep 1,0.31,102.5
CTRPv2 rep 1,0.62,99.38
CTRPv2 rep 1,1.2,97.58
CTRPv2 rep 1,2.5,98.56
CTRPv2 rep 1,5.0,95.44
CTRPv2 rep 1,10.0,99.19
CTRPv2 rep 1,20.0,98.12
CTRPv2 rep 1,40.0,93.48
CTRPv2 rep 1,80.0,73.01
CTRPv2 rep 2,0.0024,101.1
CTRPv2 rep 2,0.0049,96.21
CTRPv2 rep 2,0.0097,103.4
CTRPv2 rep 2,0.019,102.8
CTRPv2 rep 2,0.039,99.06
CTRPv2 rep 2,0.078,103.2
CTRPv2 rep 2,0.16,101.3
CTRPv2 rep 2,0.31,102.1
CTRPv2 rep 2,0.62,101.3
CTRPv2 rep 2,1.2,101.5
CTRPv2 rep 2,2.5,101.6
CTRPv2 rep 2,5.0,99.19
CTRPv2 rep 2,10.0,102.2
CTRPv2 rep 2,20.0,103.1
CTRPv2 rep 2,40.0,102.8
CTRPv2 rep 2,80.0,90.25
