Dataset,Dose,Response
CTRPv2 rep 1,0.002,75.26
CTRPv2 rep 1,0.0041,125.4
CTRPv2 rep 1,0.0081,82.63
CTRPv2 rep 1,0.016,113.1
CTRPv2 rep 1,0.032,105.4
CTRPv2 rep 1,0.065,79.22
CTRPv2 rep 1,0.13,119.8
CTRPv2 rep 1,0.26,103.8
CTRPv2 rep 1,0.52,105.2
CTRPv2 rep 1,1.0,121.1
CTRPv2 rep 1,2.1,113.5
CTRPv2 rep 1,4.2,111.1
CTRPv2 rep 1,8.3,124.9
CTRPv2 rep 1,17.0,107.8
CTRPv2 rep 1,33.0,121.4
CTRPv2 rep 1,66.0,115.8
CTRPv2 rep 2,0.002,102.0
CTRPv2 rep 2,0.0041,109.9
CTRPv2 rep 2,0.0081,113.3
CTRPv2 rep 2,0.016,109.8
CTRPv2 rep 2,0.032,108.0
CTRPv2 rep 2,0.065,107.0
CTRPv2 rep 2,0.13,103.9
CTRPv2 rep 2,0.26,115.6
CTRPv2 rep 2,0.52,109.2
CTRPv2 rep 2,1.0,109.1
CTRPv2 rep 2,2.1,114.2
CTRPv2 rep 2,4.2,108.7
CTRPv2 rep 2,8.3,113.9
CTRPv2 rep 2,17.0,110.2
CTRPv2 rep 2,33.0,110.2
CTRPv2 rep 2,66.0,117.3
