Dataset,Dose,Response
GDSC1000,0.00078125,88.0601
GDSC1000,0.0015625,98.0517
GDSC1000,0.003125,92.2229
GDSC1000,0.00625,92.1549
GDSC1000,0.0125,85.3686
GDSC1000,0.025,85.7248
GDSC1000,0.05,82.3924
GDSC1000,0.1,80.249
GDSC1000,0.2,80.3853
GRAY rep 1,0.000341,91.2618
GRAY rep 1,0.00171,95.4985
GRAY rep 1,0.00853,92.9715
GRAY rep 1,0.0427,89.5073
GRAY rep 1,0.213,83.5168
GRAY rep 1,1.07,75.3972
GRAY rep 1,5.33,76.3182
GRAY rep 1,26.7,54.7312
GRAY rep 1,133.0,3.09694
GRAY rep 2,0.000341,90.1318
GRAY rep 2,0.00171,88.8859
GRAY rep 2,0.00853,80.7741
GRAY rep 2,0.0427,85.4362
GRAY rep 2,0.213,85.2349
GRAY rep 2,1.07,76.0134
GRAY rep 2,5.33,72.3132
GRAY rep 2,26.7,59.0092
GRAY rep 2,133.0,2.92982
