Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.0078125,95.4376
SAT,GDSC1000,0.015625,99.4975
SAT,GDSC1000,0.03125,91.3448
SAT,GDSC1000,0.0625,96.0569
SAT,GDSC1000,0.125,78.6682
SAT,GDSC1000,0.25,66.7873
SAT,GDSC1000,0.5,45.6898
SAT,GDSC1000,1.0,37.8679
SAT,GDSC1000,2.0,32.9389
SKN-3,GDSC1000,0.0078125,89.0929
SKN-3,GDSC1000,0.015625,99.6514
SKN-3,GDSC1000,0.03125,72.4313
SKN-3,GDSC1000,0.0625,81.7928
SKN-3,GDSC1000,0.125,53.1234
SKN-3,GDSC1000,0.25,52.1979
SKN-3,GDSC1000,0.5,25.9627
SKN-3,GDSC1000,1.0,16.281
SKN-3,GDSC1000,2.0,9.69389
PCI-30,GDSC1000,0.0078125,106.576
PCI-30,GDSC1000,0.015625,103.284
PCI-30,GDSC1000,0.03125,95.0109
PCI-30,GDSC1000,0.0625,97.4425
PCI-30,GDSC1000,0.125,65.5623
PCI-30,GDSC1000,0.25,58.8286
PCI-30,GDSC1000,0.5,50.8206
PCI-30,GDSC1000,1.0,31.6372
PCI-30,GDSC1000,2.0,28.4808
PCI-4B,GDSC1000,0.0078125,103.599
PCI-4B,GDSC1000,0.015625,100.415
PCI-4B,GDSC1000,0.03125,100.181
PCI-4B,GDSC1000,0.0625,96.7122
PCI-4B,GDSC1000,0.125,75.4047
PCI-4B,GDSC1000,0.25,46.696
PCI-4B,GDSC1000,0.5,38.7843
PCI-4B,GDSC1000,1.0,26.2245
PCI-4B,GDSC1000,2.0,20.4555
PCI-6A,GDSC1000,0.0078125,89.3164
PCI-6A,GDSC1000,0.015625,65.5678
PCI-6A,GDSC1000,0.03125,38.0233
PCI-6A,GDSC1000,0.0625,13.7293
PCI-6A,GDSC1000,0.125,6.26107
PCI-6A,GDSC1000,0.25,3.64819
PCI-6A,GDSC1000,0.5,4.59685
PCI-6A,GDSC1000,1.0,2.88503
PCI-6A,GDSC1000,2.0,3.41286
JHU-011,GDSC1000,0.0078125,102.152
JHU-011,GDSC1000,0.015625,109.682
JHU-011,GDSC1000,0.03125,89.7601
JHU-011,GDSC1000,0.0625,93.341
JHU-011,GDSC1000,0.125,72.2092
JHU-011,GDSC1000,0.25,29.2518
JHU-011,GDSC1000,0.5,15.0404
JHU-011,GDSC1000,1.0,8.05447
JHU-011,GDSC1000,2.0,6.36609
JHU-022,GDSC1000,0.0078125,92.0817
JHU-022,GDSC1000,0.015625,97.4081
JHU-022,GDSC1000,0.03125,77.7946
JHU-022,GDSC1000,0.0625,73.1911
JHU-022,GDSC1000,0.125,43.4578
JHU-022,GDSC1000,0.25,26.8274
JHU-022,GDSC1000,0.5,17.9675
JHU-022,GDSC1000,1.0,16.613
JHU-022,GDSC1000,2.0,11.7868
