Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.001,112.6
SNU-878,CTRPv2,0.002,110.6
SNU-878,CTRPv2,0.0041,113.2
SNU-878,CTRPv2,0.0081,116.8
SNU-878,CTRPv2,0.016,112.8
SNU-878,CTRPv2,0.032,115.3
SNU-878,CTRPv2,0.065,89.69
SNU-878,CTRPv2,0.13,90.63
SNU-878,CTRPv2,0.26,114.8
SNU-878,CTRPv2,0.52,95.98
SNU-878,CTRPv2,1.0,68.15
SNU-878,CTRPv2,2.1,58.25
SNU-878,CTRPv2,4.2,2.788
SNU-878,CTRPv2,8.3,2.413
SNU-878,CTRPv2,17.0,5.287
SNU-878,CTRPv2,33.0,8.315
Li-7,CTRPv2,0.001,79.95
Li-7,CTRPv2,0.002,88.03
Li-7,CTRPv2,0.0041,89.28
Li-7,CTRPv2,0.0081,84.02
Li-7,CTRPv2,0.016,80.59
Li-7,CTRPv2,0.032,88.51
Li-7,CTRPv2,0.065,92.7
Li-7,CTRPv2,0.13,95.57
Li-7,CTRPv2,0.26,77.16
Li-7,CTRPv2,0.52,76.93
Li-7,CTRPv2,1.0,89.35
Li-7,CTRPv2,2.1,79.47
Li-7,CTRPv2,4.2,42.56
Li-7,CTRPv2,8.3,71.94
Li-7,CTRPv2,17.0,64.28
Li-7,CTRPv2,33.0,70.33
SNU-182,CTRPv2,0.001,87.77
SNU-182,CTRPv2,0.002,88.39
SNU-182,CTRPv2,0.0041,97.94
SNU-182,CTRPv2,0.0081,94.19
SNU-182,CTRPv2,0.016,88.05
SNU-182,CTRPv2,0.032,106.7
SNU-182,CTRPv2,0.065,95.0
SNU-182,CTRPv2,0.13,80.86
SNU-182,CTRPv2,0.26,74.55
SNU-182,CTRPv2,0.52,78.17
SNU-182,CTRPv2,1.0,50.68
SNU-182,CTRPv2,2.1,26.28
SNU-182,CTRPv2,4.2,8.495
SNU-182,CTRPv2,8.3,6.034
SNU-182,CTRPv2,17.0,3.931
SNU-182,CTRPv2,33.0,4.482
Hep 3B2.1-7,CTRPv2,0.001,103.9
Hep 3B2.1-7,CTRPv2,0.002,110.6
Hep 3B2.1-7,CTRPv2,0.0041,106.4
Hep 3B2.1-7,CTRPv2,0.0081,112.4
Hep 3B2.1-7,CTRPv2,0.016,107.1
Hep 3B2.1-7,CTRPv2,0.032,107.4
Hep 3B2.1-7,CTRPv2,0.065,106.5
Hep 3B2.1-7,CTRPv2,0.13,107.2
Hep 3B2.1-7,CTRPv2,0.26,101.4
Hep 3B2.1-7,CTRPv2,0.52,96.36
Hep 3B2.1-7,CTRPv2,1.0,47.89
Hep 3B2.1-7,CTRPv2,2.1,5.728
Hep 3B2.1-7,CTRPv2,4.2,43.09
Hep 3B2.1-7,CTRPv2,8.3,10.02
Hep 3B2.1-7,CTRPv2,17.0,31.3
Hep 3B2.1-7,CTRPv2,33.0,14.62
SNU-761,CTRPv2,0.002,101.9
SNU-761,CTRPv2,0.0041,98.38
SNU-761,CTRPv2,0.032,96.86
SNU-761,CTRPv2,0.13,101.4
SNU-761,CTRPv2,0.52,82.24
SNU-761,CTRPv2,1.0,73.8
SNU-761,CTRPv2,4.2,19.08
SNU-761,CTRPv2,8.3,20.39
SNU-761,CTRPv2,17.0,18.79
SNU-761,CTRPv2,33.0,19.04
SNU-886,CTRPv2,0.001,90.32
SNU-886,CTRPv2,0.002,80.93
SNU-886,CTRPv2,0.0041,69.71
SNU-886,CTRPv2,0.0081,86.02
SNU-886,CTRPv2,0.016,87.16
SNU-886,CTRPv2,0.032,84.0
SNU-886,CTRPv2,0.065,91.56
SNU-886,CTRPv2,0.13,89.04
SNU-886,CTRPv2,0.26,52.79
SNU-886,CTRPv2,0.52,46.33
SNU-886,CTRPv2,1.0,30.44
SNU-886,CTRPv2,2.1,83.14
SNU-886,CTRPv2,4.2,23.27
SNU-886,CTRPv2,8.3,14.13
SNU-886,CTRPv2,17.0,11.46
SNU-886,CTRPv2,33.0,31.51
SNU-398,CTRPv2,0.001,11.9
SNU-398,CTRPv2,0.002,10.38
SNU-398,CTRPv2,0.0041,75.99
SNU-398,CTRPv2,0.0081,11.64
SNU-398,CTRPv2,0.016,11.04
SNU-398,CTRPv2,0.032,9.212
SNU-398,CTRPv2,0.065,9.009
SNU-398,CTRPv2,0.13,7.752
SNU-398,CTRPv2,0.26,10.89
SNU-398,CTRPv2,0.52,66.83
SNU-398,CTRPv2,1.0,8.902
SNU-398,CTRPv2,2.1,11.56
SNU-398,CTRPv2,4.2,22.81
SNU-398,CTRPv2,8.3,10.62
SNU-398,CTRPv2,17.0,5.238
SNU-398,CTRPv2,33.0,9.23
HUH-6-clone5,CTRPv2,0.0041,113.5
HUH-6-clone5,CTRPv2,0.0081,134.8
HUH-6-clone5,CTRPv2,0.065,97.45
