Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,98.08
BHY,CTRPv2,0.002,96.05
BHY,CTRPv2,0.0081,87.53
BHY,CTRPv2,0.016,97.0
BHY,CTRPv2,0.032,96.51
BHY,CTRPv2,0.065,82.6
BHY,CTRPv2,0.13,99.62
BHY,CTRPv2,0.26,83.68
BHY,CTRPv2,0.52,47.06
BHY,CTRPv2,2.1,5.951
BHY,CTRPv2,4.2,2.484
BHY,CTRPv2,8.3,1.731
BHY,CTRPv2,17.0,1.323
BHY,CTRPv2,33.0,1.504
SNU-1076,CTRPv2,0.001,99.28
SNU-1076,CTRPv2,0.002,94.74
SNU-1076,CTRPv2,0.0081,98.04
SNU-1076,CTRPv2,0.016,96.43
SNU-1076,CTRPv2,0.032,93.76
SNU-1076,CTRPv2,0.065,97.67
SNU-1076,CTRPv2,0.13,71.69
SNU-1076,CTRPv2,0.26,36.9
SNU-1076,CTRPv2,0.52,16.06
SNU-1076,CTRPv2,2.1,8.537
SNU-1076,CTRPv2,4.2,4.188
SNU-1076,CTRPv2,8.3,3.239
SNU-1076,CTRPv2,17.0,2.442
SNU-1076,CTRPv2,33.0,2.897
SNU-1041,CTRPv2,0.001,104.9
SNU-1041,CTRPv2,0.002,101.7
SNU-1041,CTRPv2,0.0041,99.67
SNU-1041,CTRPv2,0.0081,101.4
SNU-1041,CTRPv2,0.016,104.8
SNU-1041,CTRPv2,0.032,106.6
SNU-1041,CTRPv2,0.065,97.64
SNU-1041,CTRPv2,0.13,102.8
SNU-1041,CTRPv2,0.26,97.61
SNU-1041,CTRPv2,0.52,93.51
SNU-1041,CTRPv2,2.1,76.64
SNU-1041,CTRPv2,4.2,72.48
SNU-1041,CTRPv2,8.3,65.39
SNU-1041,CTRPv2,17.0,54.75
SNU-1041,CTRPv2,33.0,47.87
SNU-1066,CTRPv2,0.001,101.6
SNU-1066,CTRPv2,0.002,96.48
SNU-1066,CTRPv2,0.0041,98.82
SNU-1066,CTRPv2,0.0081,101.2
SNU-1066,CTRPv2,0.016,102.5
SNU-1066,CTRPv2,0.032,98.85
SNU-1066,CTRPv2,0.065,103.7
SNU-1066,CTRPv2,0.13,90.96
SNU-1066,CTRPv2,0.26,88.67
SNU-1066,CTRPv2,0.52,55.23
SNU-1066,CTRPv2,2.1,26.05
SNU-1066,CTRPv2,4.2,24.44
SNU-1066,CTRPv2,8.3,39.23
SNU-1066,CTRPv2,17.0,8.601
SNU-1066,CTRPv2,33.0,7.865
Detroit562,CTRPv2,0.001,94.88
Detroit562,CTRPv2,0.002,89.79
Detroit562,CTRPv2,0.0041,92.01
Detroit562,CTRPv2,0.0081,88.52
Detroit562,CTRPv2,0.016,96.13
Detroit562,CTRPv2,0.032,87.97
Detroit562,CTRPv2,0.065,95.91
Detroit562,CTRPv2,0.13,77.42
Detroit562,CTRPv2,0.26,51.37
Detroit562,CTRPv2,0.52,6.013
Detroit562,CTRPv2,2.1,3.522
Detroit562,CTRPv2,4.2,2.263
Detroit562,CTRPv2,8.3,2.859
Detroit562,CTRPv2,17.0,2.504
Detroit562,CTRPv2,33.0,2.464
HSC-3,CTRPv2,0.001,95.64
HSC-3,CTRPv2,0.002,92.4
HSC-3,CTRPv2,0.0041,93.36
HSC-3,CTRPv2,0.0081,94.54
HSC-3,CTRPv2,0.016,94.22
HSC-3,CTRPv2,0.032,94.37
HSC-3,CTRPv2,0.065,92.46
HSC-3,CTRPv2,0.13,88.51
HSC-3,CTRPv2,0.26,75.29
HSC-3,CTRPv2,0.52,40.18
HSC-3,CTRPv2,2.1,22.03
HSC-3,CTRPv2,4.2,17.31
HSC-3,CTRPv2,8.3,9.567
HSC-3,CTRPv2,17.0,2.901
HSC-3,CTRPv2,33.0,2.185
SNU-1214,CTRPv2,0.001,108.1
SNU-1214,CTRPv2,0.002,108.4
SNU-1214,CTRPv2,0.0041,96.97
SNU-1214,CTRPv2,0.0081,104.3
SNU-1214,CTRPv2,0.016,112.4
SNU-1214,CTRPv2,0.032,116.0
SNU-1214,CTRPv2,0.065,105.6
SNU-1214,CTRPv2,0.13,60.45
SNU-1214,CTRPv2,0.26,53.4
SNU-1214,CTRPv2,0.52,26.32
SNU-1214,CTRPv2,1.0,37.98
SNU-1214,CTRPv2,2.1,7.19
SNU-1214,CTRPv2,4.2,3.445
SNU-1214,CTRPv2,8.3,2.605
SNU-1214,CTRPv2,17.0,2.498
SNU-1214,CTRPv2,33.0,1.402
SNU-46,CTRPv2,0.001,98.71
SNU-46,CTRPv2,0.002,99.23
SNU-46,CTRPv2,0.0041,98.43
SNU-46,CTRPv2,0.0081,90.48
SNU-46,CTRPv2,0.016,109.8
SNU-46,CTRPv2,0.032,100.4
SNU-46,CTRPv2,0.065,97.9
SNU-46,CTRPv2,0.13,95.18
SNU-46,CTRPv2,0.26,98.21
SNU-46,CTRPv2,0.52,79.56
SNU-46,CTRPv2,1.0,61.11
SNU-46,CTRPv2,2.1,49.7
SNU-46,CTRPv2,4.2,48.75
SNU-46,CTRPv2,8.3,27.89
SNU-46,CTRPv2,17.0,16.1
SNU-46,CTRPv2,33.0,13.02
SNU-899,CTRPv2,0.001,105.2
SNU-899,CTRPv2,0.002,98.32
SNU-899,CTRPv2,0.0041,100.9
SNU-899,CTRPv2,0.0081,100.5
SNU-899,CTRPv2,0.016,98.74
SNU-899,CTRPv2,0.032,103.3
SNU-899,CTRPv2,0.065,103.5
SNU-899,CTRPv2,0.13,96.09
SNU-899,CTRPv2,0.26,91.5
SNU-899,CTRPv2,0.52,68.33
SNU-899,CTRPv2,1.0,25.56
SNU-899,CTRPv2,2.1,17.73
SNU-899,CTRPv2,4.2,15.02
SNU-899,CTRPv2,8.3,9.535
SNU-899,CTRPv2,17.0,5.74
SNU-899,CTRPv2,33.0,4.167
YD-10B,CTRPv2,0.001,121.9
YD-10B,CTRPv2,0.002,113.3
YD-10B,CTRPv2,0.0041,102.8
YD-10B,CTRPv2,0.0081,115.9
YD-10B,CTRPv2,0.016,111.4
YD-10B,CTRPv2,0.032,109.7
YD-10B,CTRPv2,0.065,106.3
YD-10B,CTRPv2,0.13,103.4
YD-10B,CTRPv2,0.26,77.02
YD-10B,CTRPv2,0.52,57.07
YD-10B,CTRPv2,1.0,24.12
YD-10B,CTRPv2,2.1,24.79
YD-10B,CTRPv2,4.2,17.89
YD-10B,CTRPv2,8.3,11.56
YD-10B,CTRPv2,17.0,9.682
YD-10B,CTRPv2,33.0,5.905
YD-38,CTRPv2,0.001,105.2
YD-38,CTRPv2,0.002,101.1
YD-38,CTRPv2,0.0041,105.6
YD-38,CTRPv2,0.0081,101.5
YD-38,CTRPv2,0.016,104.5
YD-38,CTRPv2,0.032,105.1
YD-38,CTRPv2,0.065,100.7
YD-38,CTRPv2,0.13,96.01
YD-38,CTRPv2,0.26,82.19
YD-38,CTRPv2,0.52,27.92
YD-38,CTRPv2,1.0,7.378
YD-38,CTRPv2,2.1,8.659
YD-38,CTRPv2,4.2,5.846
YD-38,CTRPv2,8.3,4.575
YD-38,CTRPv2,17.0,3.696
YD-38,CTRPv2,33.0,2.037
YD-8,CTRPv2,0.001,105.5
YD-8,CTRPv2,0.002,98.08
YD-8,CTRPv2,0.0041,95.35
YD-8,CTRPv2,0.0081,92.53
YD-8,CTRPv2,0.016,103.1
YD-8,CTRPv2,0.032,104.0
YD-8,CTRPv2,0.065,90.46
YD-8,CTRPv2,0.13,86.75
YD-8,CTRPv2,0.26,80.14
YD-8,CTRPv2,0.52,72.53
YD-8,CTRPv2,1.0,46.56
YD-8,CTRPv2,2.1,29.17
YD-8,CTRPv2,4.2,14.97
YD-8,CTRPv2,8.3,9.248
YD-8,CTRPv2,17.0,6.152
YD-8,CTRPv2,33.0,3.122
SCC-25,CTRPv2,0.001,99.85
SCC-25,CTRPv2,0.002,98.27
SCC-25,CTRPv2,0.0041,76.54
SCC-25,CTRPv2,0.0081,91.73
SCC-25,CTRPv2,0.016,104.3
SCC-25,CTRPv2,0.032,108.1
SCC-25,CTRPv2,0.065,91.58
SCC-25,CTRPv2,0.13,85.11
SCC-25,CTRPv2,0.26,85.59
SCC-25,CTRPv2,0.52,46.76
SCC-25,CTRPv2,1.0,20.72
SCC-25,CTRPv2,2.1,13.16
SCC-25,CTRPv2,4.2,11.15
SCC-25,CTRPv2,8.3,8.955
SCC-25,CTRPv2,17.0,7.581
SCC-25,CTRPv2,33.0,8.437
HSC-4,CTRPv2,0.001,102.1
HSC-4,CTRPv2,0.002,102.2
HSC-4,CTRPv2,0.0041,102.8
HSC-4,CTRPv2,0.0081,102.4
HSC-4,CTRPv2,0.016,106.4
HSC-4,CTRPv2,0.032,102.1
HSC-4,CTRPv2,0.065,95.49
HSC-4,CTRPv2,0.13,109.8
HSC-4,CTRPv2,0.26,79.0
HSC-4,CTRPv2,0.52,37.09
HSC-4,CTRPv2,1.0,12.72
HSC-4,CTRPv2,2.1,6.522
HSC-4,CTRPv2,4.2,4.766
HSC-4,CTRPv2,8.3,3.856
HSC-4,CTRPv2,17.0,2.673
HSC-4,CTRPv2,33.0,2.688
BICR 6,CTRPv2,0.001,103.0
BICR 6,CTRPv2,0.002,97.3
BICR 6,CTRPv2,0.0041,100.3
BICR 6,CTRPv2,0.0081,102.1
BICR 6,CTRPv2,0.016,99.99
BICR 6,CTRPv2,0.032,102.4
BICR 6,CTRPv2,0.065,99.82
BICR 6,CTRPv2,0.13,102.8
BICR 6,CTRPv2,0.26,95.37
BICR 6,CTRPv2,0.52,97.84
BICR 6,CTRPv2,1.0,57.65
BICR 6,CTRPv2,2.1,28.05
BICR 6,CTRPv2,4.2,12.21
BICR 6,CTRPv2,8.3,11.26
BICR 6,CTRPv2,17.0,11.3
BICR 6,CTRPv2,33.0,6.4
OE21,CTRPv2,0.001,99.33
OE21,CTRPv2,0.002,104.0
OE21,CTRPv2,0.0041,108.4
OE21,CTRPv2,0.0081,102.3
OE21,CTRPv2,0.016,97.01
OE21,CTRPv2,0.032,93.09
OE21,CTRPv2,0.065,85.21
OE21,CTRPv2,0.13,88.1
OE21,CTRPv2,0.26,46.14
OE21,CTRPv2,0.52,51.1
OE21,CTRPv2,1.0,17.7
OE21,CTRPv2,2.1,6.816
OE21,CTRPv2,4.2,2.946
OE21,CTRPv2,8.3,3.53
OE21,CTRPv2,17.0,3.37
OE21,CTRPv2,33.0,2.633
SCC-9,CTRPv2,0.001,99.99
SCC-9,CTRPv2,0.002,99.98
SCC-9,CTRPv2,0.0041,100.9
SCC-9,CTRPv2,0.0081,108.9
SCC-9,CTRPv2,0.016,97.56
SCC-9,CTRPv2,0.032,94.31
SCC-9,CTRPv2,0.065,95.27
SCC-9,CTRPv2,0.13,87.18
SCC-9,CTRPv2,0.26,29.85
SCC-9,CTRPv2,1.0,11.82
SCC-9,CTRPv2,2.1,8.811
SCC-9,CTRPv2,4.2,8.843
SCC-9,CTRPv2,8.3,6.146
SCC-9,CTRPv2,17.0,5.423
SCC-9,CTRPv2,33.0,3.963
CAL-27,CTRPv2,0.001,104.5
CAL-27,CTRPv2,0.002,101.3
CAL-27,CTRPv2,0.0041,102.3
CAL-27,CTRPv2,0.0081,100.8
CAL-27,CTRPv2,0.016,103.9
CAL-27,CTRPv2,0.032,93.94
CAL-27,CTRPv2,0.065,91.47
CAL-27,CTRPv2,0.13,55.57
CAL-27,CTRPv2,0.26,11.8
CAL-27,CTRPv2,0.52,12.61
CAL-27,CTRPv2,1.0,3.492
CAL-27,CTRPv2,2.1,2.502
CAL-27,CTRPv2,4.2,2.33
CAL-27,CTRPv2,8.3,1.738
CAL-27,CTRPv2,17.0,1.902
CAL-27,CTRPv2,33.0,1.643
FADU,CTRPv2,0.001,98.17
FADU,CTRPv2,0.002,104.4
FADU,CTRPv2,0.0041,106.8
FADU,CTRPv2,0.0081,83.11
FADU,CTRPv2,0.016,94.95
FADU,CTRPv2,0.032,96.45
FADU,CTRPv2,0.065,70.23
FADU,CTRPv2,0.13,60.13
FADU,CTRPv2,0.26,54.33
FADU,CTRPv2,0.52,53.85
FADU,CTRPv2,1.0,33.94
FADU,CTRPv2,2.1,18.83
FADU,CTRPv2,4.2,4.919
FADU,CTRPv2,8.3,7.547
FADU,CTRPv2,17.0,6.243
FADU,CTRPv2,33.0,6.436
SW579,CTRPv2,0.001,105.8
SW579,CTRPv2,0.002,106.5
SW579,CTRPv2,0.0041,101.4
SW579,CTRPv2,0.0081,102.7
SW579,CTRPv2,0.016,108.4
SW579,CTRPv2,0.032,110.8
SW579,CTRPv2,0.065,102.3
SW579,CTRPv2,0.13,105.1
SW579,CTRPv2,0.26,74.15
SW579,CTRPv2,0.52,75.26
SW579,CTRPv2,1.0,52.3
SW579,CTRPv2,2.1,12.88
SW579,CTRPv2,4.2,2.35
SW579,CTRPv2,8.3,1.798
SW579,CTRPv2,17.0,1.924
SW579,CTRPv2,33.0,1.744
PE/CA-PJ49,CTRPv2,0.001,105.3
PE/CA-PJ49,CTRPv2,0.002,100.3
PE/CA-PJ49,CTRPv2,0.0041,104.0
PE/CA-PJ49,CTRPv2,0.0081,98.54
PE/CA-PJ49,CTRPv2,0.016,79.87
PE/CA-PJ49,CTRPv2,0.032,59.94
PE/CA-PJ49,CTRPv2,0.065,83.33
PE/CA-PJ49,CTRPv2,0.13,42.89
PE/CA-PJ49,CTRPv2,0.26,9.88
PE/CA-PJ49,CTRPv2,0.52,8.778
PE/CA-PJ49,CTRPv2,1.0,4.283
PE/CA-PJ49,CTRPv2,2.1,3.54
PE/CA-PJ49,CTRPv2,4.2,2.882
PE/CA-PJ49,CTRPv2,8.3,3.388
PE/CA-PJ49,CTRPv2,17.0,2.947
PE/CA-PJ49,CTRPv2,33.0,2.965
PE/CA-PJ41 (clone D2),CTRPv2,0.001,100.0
PE/CA-PJ41 (clone D2),CTRPv2,0.002,96.58
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,101.4
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,99.35
PE/CA-PJ41 (clone D2),CTRPv2,0.016,98.55
PE/CA-PJ41 (clone D2),CTRPv2,0.032,96.27
PE/CA-PJ41 (clone D2),CTRPv2,0.065,94.15
PE/CA-PJ41 (clone D2),CTRPv2,0.13,97.66
PE/CA-PJ41 (clone D2),CTRPv2,0.26,66.38
PE/CA-PJ41 (clone D2),CTRPv2,0.52,70.45
PE/CA-PJ41 (clone D2),CTRPv2,1.0,46.81
PE/CA-PJ41 (clone D2),CTRPv2,2.1,27.3
PE/CA-PJ41 (clone D2),CTRPv2,4.2,20.67
PE/CA-PJ41 (clone D2),CTRPv2,8.3,18.33
PE/CA-PJ41 (clone D2),CTRPv2,17.0,17.14
PE/CA-PJ41 (clone D2),CTRPv2,33.0,13.32
PE/CA-PJ15,CTRPv2,0.001,96.14
PE/CA-PJ15,CTRPv2,0.002,98.17
PE/CA-PJ15,CTRPv2,0.0041,95.16
PE/CA-PJ15,CTRPv2,0.0081,94.69
PE/CA-PJ15,CTRPv2,0.016,94.29
PE/CA-PJ15,CTRPv2,0.032,95.22
PE/CA-PJ15,CTRPv2,0.065,91.16
PE/CA-PJ15,CTRPv2,0.13,76.19
PE/CA-PJ15,CTRPv2,0.26,33.82
PE/CA-PJ15,CTRPv2,0.52,32.6
PE/CA-PJ15,CTRPv2,1.0,19.88
PE/CA-PJ15,CTRPv2,2.1,12.85
PE/CA-PJ15,CTRPv2,4.2,7.011
PE/CA-PJ15,CTRPv2,8.3,7.882
PE/CA-PJ15,CTRPv2,17.0,5.817
PE/CA-PJ15,CTRPv2,33.0,4.29
PE/CA-PJ34 (clone C12),CTRPv2,0.001,99.07
PE/CA-PJ34 (clone C12),CTRPv2,0.002,96.02
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,102.7
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,99.43
PE/CA-PJ34 (clone C12),CTRPv2,0.016,98.94
PE/CA-PJ34 (clone C12),CTRPv2,0.032,96.24
PE/CA-PJ34 (clone C12),CTRPv2,0.065,96.14
PE/CA-PJ34 (clone C12),CTRPv2,0.13,96.63
PE/CA-PJ34 (clone C12),CTRPv2,0.26,59.77
PE/CA-PJ34 (clone C12),CTRPv2,0.52,57.13
PE/CA-PJ34 (clone C12),CTRPv2,1.0,38.53
PE/CA-PJ34 (clone C12),CTRPv2,2.1,27.21
PE/CA-PJ34 (clone C12),CTRPv2,4.2,19.35
PE/CA-PJ34 (clone C12),CTRPv2,8.3,16.36
PE/CA-PJ34 (clone C12),CTRPv2,17.0,13.31
PE/CA-PJ34 (clone C12),CTRPv2,33.0,6.223
BICR 18,CTRPv2,0.001,105.6
BICR 18,CTRPv2,0.002,106.5
BICR 18,CTRPv2,0.0041,103.7
BICR 18,CTRPv2,0.0081,107.0
BICR 18,CTRPv2,0.016,108.0
BICR 18,CTRPv2,0.032,107.6
BICR 18,CTRPv2,0.065,98.02
BICR 18,CTRPv2,0.13,106.1
BICR 18,CTRPv2,0.26,95.79
BICR 18,CTRPv2,0.52,94.41
BICR 18,CTRPv2,1.0,65.77
BICR 18,CTRPv2,2.1,45.45
BICR 18,CTRPv2,4.2,13.35
BICR 18,CTRPv2,8.3,11.7
BICR 18,CTRPv2,17.0,11.21
BICR 18,CTRPv2,33.0,7.382
BICR 22,CTRPv2,0.001,108.5
BICR 22,CTRPv2,0.002,105.8
BICR 22,CTRPv2,0.0041,109.1
BICR 22,CTRPv2,0.0081,106.3
BICR 22,CTRPv2,0.016,108.8
BICR 22,CTRPv2,0.032,105.3
BICR 22,CTRPv2,0.065,103.5
BICR 22,CTRPv2,0.13,103.7
BICR 22,CTRPv2,0.26,83.29
BICR 22,CTRPv2,0.52,77.84
BICR 22,CTRPv2,1.0,42.51
BICR 22,CTRPv2,2.1,15.72
BICR 22,CTRPv2,4.2,5.485
BICR 22,CTRPv2,8.3,5.809
BICR 22,CTRPv2,17.0,3.686
BICR 22,CTRPv2,33.0,3.398
BICR 31,CTRPv2,0.001,94.28
BICR 31,CTRPv2,0.002,100.7
BICR 31,CTRPv2,0.0041,60.32
BICR 31,CTRPv2,0.0081,98.44
BICR 31,CTRPv2,0.016,99.53
BICR 31,CTRPv2,0.032,96.36
BICR 31,CTRPv2,0.065,97.5
BICR 31,CTRPv2,0.13,96.06
BICR 31,CTRPv2,0.26,58.6
BICR 31,CTRPv2,0.52,58.49
BICR 31,CTRPv2,1.0,39.46
BICR 31,CTRPv2,2.1,30.66
BICR 31,CTRPv2,4.2,22.34
BICR 31,CTRPv2,8.3,27.42
BICR 31,CTRPv2,17.0,22.08
BICR 31,CTRPv2,33.0,15.51
BICR 56,CTRPv2,0.001,85.0
BICR 56,CTRPv2,0.002,84.09
BICR 56,CTRPv2,0.0041,80.52
BICR 56,CTRPv2,0.0081,84.76
BICR 56,CTRPv2,0.016,84.06
BICR 56,CTRPv2,0.032,71.73
BICR 56,CTRPv2,0.065,87.04
BICR 56,CTRPv2,0.13,84.89
BICR 56,CTRPv2,0.26,81.77
BICR 56,CTRPv2,0.52,70.61
BICR 56,CTRPv2,1.0,42.88
BICR 56,CTRPv2,2.1,41.42
BICR 56,CTRPv2,4.2,36.98
BICR 56,CTRPv2,8.3,27.02
BICR 56,CTRPv2,17.0,15.18
BICR 56,CTRPv2,33.0,12.15
CAL-33,CTRPv2,0.001,107.0
CAL-33,CTRPv2,0.002,105.0
CAL-33,CTRPv2,0.0041,105.9
CAL-33,CTRPv2,0.0081,106.1
CAL-33,CTRPv2,0.016,104.6
CAL-33,CTRPv2,0.032,105.8
CAL-33,CTRPv2,0.065,106.9
CAL-33,CTRPv2,0.13,106.9
CAL-33,CTRPv2,0.26,88.15
CAL-33,CTRPv2,0.52,36.7
CAL-33,CTRPv2,1.0,7.722
CAL-33,CTRPv2,2.1,2.822
CAL-33,CTRPv2,4.2,2.4
CAL-33,CTRPv2,8.3,2.136
CAL-33,CTRPv2,17.0,1.5
CAL-33,CTRPv2,33.0,1.808
BICR 16,CTRPv2,0.001,112.0
BICR 16,CTRPv2,0.002,108.9
BICR 16,CTRPv2,0.0041,117.5
BICR 16,CTRPv2,0.0081,114.1
BICR 16,CTRPv2,0.016,113.6
BICR 16,CTRPv2,0.032,112.2
BICR 16,CTRPv2,0.065,114.1
BICR 16,CTRPv2,0.13,113.7
BICR 16,CTRPv2,0.26,109.3
BICR 16,CTRPv2,0.52,100.7
BICR 16,CTRPv2,1.0,79.71
BICR 16,CTRPv2,2.1,62.18
BICR 16,CTRPv2,4.2,40.76
BICR 16,CTRPv2,8.3,21.79
BICR 16,CTRPv2,17.0,10.71
BICR 16,CTRPv2,33.0,10.55
SCC-4,CTRPv2,0.001,98.38
SCC-4,CTRPv2,0.002,105.1
SCC-4,CTRPv2,0.0041,111.6
SCC-4,CTRPv2,0.0081,101.2
SCC-4,CTRPv2,0.016,108.5
SCC-4,CTRPv2,0.032,101.6
SCC-4,CTRPv2,0.065,102.6
SCC-4,CTRPv2,0.13,104.2
SCC-4,CTRPv2,0.26,90.72
SCC-4,CTRPv2,0.52,63.06
SCC-4,CTRPv2,1.0,29.86
SCC-4,CTRPv2,2.1,21.15
SCC-4,CTRPv2,4.2,13.44
SCC-4,CTRPv2,8.3,10.91
SCC-4,CTRPv2,17.0,8.528
SCC-4,CTRPv2,33.0,9.929
