Cell Line,Dataset,Dose,Response
H3118,GDSC1000,0.0078125,95.203
H3118,GDSC1000,0.015625,98.0369
H3118,GDSC1000,0.03125,93.0086
H3118,GDSC1000,0.0625,96.3665
H3118,GDSC1000,0.125,80.3998
H3118,GDSC1000,0.25,84.6411
H3118,GDSC1000,0.5,95.9761
H3118,GDSC1000,1.0,83.8645
H3118,GDSC1000,2.0,67.3511
YD-15,CTRPv2,0.001,108.3
YD-15,CTRPv2,0.002,103.8
YD-15,CTRPv2,0.0041,100.2
YD-15,CTRPv2,0.0081,102.2
YD-15,CTRPv2,0.016,104.1
YD-15,CTRPv2,0.032,110.2
YD-15,CTRPv2,0.065,102.7
YD-15,CTRPv2,0.13,102.7
YD-15,CTRPv2,0.26,101.8
YD-15,CTRPv2,0.52,100.6
YD-15,CTRPv2,1.0,98.51
YD-15,CTRPv2,4.2,98.75
YD-15,CTRPv2,8.3,101.4
YD-15,CTRPv2,17.0,101.3
