Cell Line,Dataset,Dose,Response
JL-1,CTRPv2,0.002,101.1
JL-1,CTRPv2,0.0041,99.7
JL-1,CTRPv2,0.0081,100.4
JL-1,CTRPv2,0.016,104.6
JL-1,CTRPv2,0.032,99.46
JL-1,CTRPv2,0.065,99.86
JL-1,CTRPv2,0.13,102.2
JL-1,CTRPv2,0.26,103.1
JL-1,CTRPv2,0.52,101.4
JL-1,CTRPv2,1.0,103.4
JL-1,CTRPv2,2.1,102.8
JL-1,CTRPv2,4.2,99.85
JL-1,CTRPv2,8.3,101.3
JL-1,CTRPv2,17.0,103.1
JL-1,CTRPv2,33.0,101.3
JL-1,CTRPv2,66.0,109.7
IST-MES1,CTRPv2,0.002,102.9
IST-MES1,CTRPv2,0.0041,107.9
IST-MES1,CTRPv2,0.0081,104.6
IST-MES1,CTRPv2,0.016,104.8
IST-MES1,CTRPv2,0.032,103.3
IST-MES1,CTRPv2,0.065,105.7
IST-MES1,CTRPv2,0.13,104.7
IST-MES1,CTRPv2,0.26,104.9
IST-MES1,CTRPv2,0.52,107.7
IST-MES1,CTRPv2,1.0,109.8
IST-MES1,CTRPv2,2.1,107.9
IST-MES1,CTRPv2,4.2,108.9
IST-MES1,CTRPv2,8.3,104.3
IST-MES1,CTRPv2,17.0,100.6
IST-MES1,CTRPv2,33.0,101.7
IST-MES1,CTRPv2,66.0,114.3
MPP-89,CTRPv2,0.002,106.9
MPP-89,CTRPv2,0.0041,103.8
MPP-89,CTRPv2,0.0081,105.2
MPP-89,CTRPv2,0.016,107.2
MPP-89,CTRPv2,0.032,106.2
MPP-89,CTRPv2,0.065,100.6
MPP-89,CTRPv2,0.13,102.2
MPP-89,CTRPv2,0.26,87.56
MPP-89,CTRPv2,0.52,101.8
MPP-89,CTRPv2,1.0,98.25
MPP-89,CTRPv2,2.1,105.5
MPP-89,CTRPv2,4.2,98.86
MPP-89,CTRPv2,8.3,94.32
MPP-89,CTRPv2,17.0,94.37
MPP-89,CTRPv2,33.0,93.91
MPP-89,CTRPv2,66.0,80.7
