Dataset,Dose,Response
GDSC1000,0.0204687,96.9981
GDSC1000,0.0409375,95.7552
GDSC1000,0.081875,94.1322
GDSC1000,0.16375,99.4968
GDSC1000,0.3275,96.8074
GDSC1000,0.655,101.573
GDSC1000,1.31,101.195
GDSC1000,2.62,106.876
GDSC1000,5.24,112.258
CTRPv2,0.002,100.8
CTRPv2,0.0041,103.7
CTRPv2,0.0081,112.6
CTRPv2,0.016,105.1
CTRPv2,0.032,103.6
CTRPv2,0.065,98.32
CTRPv2,0.13,100.9
CTRPv2,0.26,102.7
CTRPv2,0.52,96.96
CTRPv2,1.0,94.14
CTRPv2,2.1,99.17
CTRPv2,4.2,101.8
CTRPv2,8.3,101.3
CTRPv2,17.0,100.5
CTRPv2,33.0,89.01
CTRPv2,66.0,15.81
