Dataset,Dose,Response
CTRPv2 rep 1,0.001,98.83
CTRPv2 rep 1,0.002,109.0
CTRPv2 rep 1,0.0041,106.3
CTRPv2 rep 1,0.0081,102.7
CTRPv2 rep 1,0.016,104.2
CTRPv2 rep 1,0.032,105.2
CTRPv2 rep 1,0.065,103.5
CTRPv2 rep 1,0.13,105.7
CTRPv2 rep 1,0.26,103.6
CTRPv2 rep 1,0.52,86.96
CTRPv2 rep 1,1.0,76.16
CTRPv2 rep 1,2.1,49.66
CTRPv2 rep 1,4.2,20.76
CTRPv2 rep 1,17.0,2.977
CTRPv2 rep 2,0.001,96.9
CTRPv2 rep 2,0.002,100.7
CTRPv2 rep 2,0.0041,105.3
CTRPv2 rep 2,0.0081,103.7
CTRPv2 rep 2,0.016,101.7
CTRPv2 rep 2,0.032,100.9
CTRPv2 rep 2,0.065,100.2
CTRPv2 rep 2,0.13,96.87
CTRPv2 rep 2,0.26,94.3
CTRPv2 rep 2,0.52,91.16
CTRPv2 rep 2,1.0,75.64
CTRPv2 rep 2,2.1,59.73
CTRPv2 rep 2,4.2,23.57
CTRPv2 rep 2,8.3,11.52
CTRPv2 rep 2,17.0,2.764
CTRPv2 rep 2,33.0,2.208
