Dataset,Dose,Response
GDSC1000,0.00195312,103.162
GDSC1000,0.00390625,103.778
GDSC1000,0.0078125,100.041
GDSC1000,0.015625,106.711
GDSC1000,0.03125,93.9062
GDSC1000,0.0625,105.362
GDSC1000,0.125,101.69
GDSC1000,0.25,96.2868
GDSC1000,0.5,95.5149
CTRPv2,0.002,97.79
CTRPv2,0.0041,95.11
CTRPv2,0.0081,92.53
CTRPv2,0.016,94.89
CTRPv2,0.032,97.32
CTRPv2,0.065,104.1
CTRPv2,0.13,87.93
CTRPv2,0.26,93.25
CTRPv2,0.52,85.44
CTRPv2,1.0,89.48
CTRPv2,2.1,91.58
CTRPv2,4.2,81.45
CTRPv2,8.3,31.63
CTRPv2,17.0,1.917
CTRPv2,33.0,1.826
CTRPv2,66.0,1.769
