Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,8.308,N/A,1e+06,83.384,0
OUMS-23,CTRPv2,8.369,39.8,39.8,0.000,0.0585
DLD-1,CTRPv2,3.247,50.7,50.7,0.000,0.0246
LS-411N,CTRPv2,1.010,N/A,38.1,81.767,0.00199
LS-513,CTRPv2,2.145,N/A,42.5,53.514,0.0127
SK-CO-1,CTRPv2,12.964,140,140,0.000,0
SW48,CTRPv2,13.448,N/A,3.3,54.510,0.088
COLO-205,CTRPv2,0.028,286,174,43.127,0
SNU-C2A,CTRPv2,11.208,2.39e+05,2.39e+05,0.000,0
HCT-116,CTRPv2,1.343,N/A,5.78,92.510,0
HT-29,CTRPv2,0.161,N/A,8.11,99.677,0
LS 180,CTRPv2,0.166,N/A,2.07,99.668,0
HT-115,CTRPv2,6.465,43.6,43.6,0.000,0.0458
CL-11,CTRPv2,4.580,58.3,58.3,0.000,0.029
KM12,CTRPv2,2.884,53.5,53.5,0.000,0.0211
RKO,CTRPv2,2.771,125,125,0.000,0
NCI-H508,CTRPv2,1.454,69.1,69.1,0.000,0
CCK-81,CTRPv2,2.528,65.6,65.6,0.000,0
COLO 201,CTRPv2,3.445,N/A,1e+06,93.110,0
SNU-C5,CTRPv2,7.211,39.7,39.7,0.000,0.0523
LS-123,CTRPv2,2.854,53.7,53.7,0.000,0.0208
SNU-407,CTRPv2,4.480,43.2,43.2,0.000,0.0366
SNU-61,CTRPv2,8.233,47.1,47.1,0.000,0.0541
HT55,CTRPv2,2.431,160,160,0.000,0
SW620,CTRPv2,1.821,73.2,73.2,0.000,0
LoVo,CTRPv2,4.367,3.01e+03,3.01e+03,0.000,0
MDST8,CTRPv2,0.256,N/A,3.87,99.061,0
C2BBe1,CTRPv2,4.559,42.8,42.8,0.000,0.0373
LS-1034,CTRPv2,4.930,41.3,41.3,0.000,0.0404
Gp2D,CTRPv2,10.533,267,267,0.000,0
RCM-1,CTRPv2,2.474,N/A,2.86e+05,92.189,0
NCI-H716,CTRPv2,3.024,1.04e+03,1.04e+03,0.000,0
HCT-15,CTRPv2,3.400,49.7,49.7,0.000,0.0261
HCC-56,CTRPv2,2.233,59.6,58.3,4.375,0.0149
SNU-503,CTRPv2,7.946,N/A,0.758,81.593,0.0238
SNU-C1,CTRPv2,8.370,29.7,29.7,0.000,0.0686
SW948,CTRPv2,3.713,47.6,47.6,0.000,0.0291
COLO-678,CTRPv2,4.236,44.5,44.5,0.000,0.0342
SW1417,CTRPv2,3.437,55.1,55.1,0.000,0.0234
NCI-H747,CTRPv2,4.789,55.5,55.5,0.000,0.031
HCT-8,CTRPv2,0.343,112,100,17.812,0
SNU-C4,CTRPv2,2.527,1.53e+05,1.53e+05,0.000,0
T84,CTRPv2,10.355,35.3,35.3,0.000,0.0724
SNU-1033,CTRPv2,5.682,45.7,45.7,0.000,0.0403
COLO-320-HSR,CTRPv2,15.409,2.21e+03,2.21e+03,0.000,0
