Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,26.516,3.47,3.47,0.000,0.228
MHH-NB-11,CTRPv2,14.247,N/A,1e-06,85.754,0.0472
SK-N-SH,CTRPv2,28.415,3.68,1.26,18.978,0.214
SK-N-DZ,CTRPv2,32.935,1.68,1.68,0.000,0.295
CHP-212,CTRPv2,47.374,0.156,0.142,15.884,0.456
SK-N-AS,CTRPv2,31.927,2.44,2.44,0.000,0.261
IMR-32,CTRPv2,35.559,0.691,0.587,8.188,0.319
NH-6,CTRPv2,30.591,2.2,2.2,0.000,0.268
SK-N-FI,CTRPv2,30.029,1.46,0.627,22.505,0.245
KP-N-YN,CTRPv2,12.446,394,394,0.000,0
SK-N-BE(2),CTRPv2,36.252,0.714,0.296,26.408,0.313
