Cell Line,Dataset,Dose,Response
SW872,GDSC1000,0.04,98.7853
SW872,GDSC1000,0.08,105.681
SW872,GDSC1000,0.16,103.88
SW872,GDSC1000,0.32,102.031
SW872,GDSC1000,0.64,104.339
SW872,GDSC1000,1.28,106.01
SW872,GDSC1000,2.56,97.9042
SW872,GDSC1000,5.12,97.259
SW872,GDSC1000,10.24,92.3684
HT-1080,GDSC1000,0.04,100.22
HT-1080,GDSC1000,0.08,100.874
HT-1080,GDSC1000,0.16,98.0324
HT-1080,GDSC1000,0.32,96.0362
HT-1080,GDSC1000,0.64,98.467
HT-1080,GDSC1000,1.28,102.993
HT-1080,GDSC1000,2.56,102.292
HT-1080,GDSC1000,5.12,105.79
HT-1080,GDSC1000,10.24,99.7567
SJRH30,GDSC1000,0.04,99.9718
SJRH30,GDSC1000,0.08,103.389
SJRH30,GDSC1000,0.16,102.056
SJRH30,GDSC1000,0.32,102.645
SJRH30,GDSC1000,0.64,102.774
SJRH30,GDSC1000,1.28,104.094
SJRH30,GDSC1000,2.56,104.56
SJRH30,GDSC1000,5.12,112.063
SJRH30,GDSC1000,10.24,110.664
G-402,GDSC1000,0.04,98.8982
G-402,GDSC1000,0.08,98.0898
G-402,GDSC1000,0.16,99.0233
G-402,GDSC1000,0.32,99.7496
G-402,GDSC1000,0.64,98.0826
G-402,GDSC1000,1.28,101.542
G-402,GDSC1000,2.56,101.371
G-402,GDSC1000,5.12,101.249
G-402,GDSC1000,10.24,87.3201
RD,GDSC1000,0.04,99.6189
RD,GDSC1000,0.08,100.606
RD,GDSC1000,0.16,98.0407
RD,GDSC1000,0.32,91.9457
RD,GDSC1000,0.64,101.449
RD,GDSC1000,1.28,108.425
RD,GDSC1000,2.56,97.5253
RD,GDSC1000,5.12,97.8161
RD,GDSC1000,10.24,81.6939
SW982,GDSC1000,0.04,100.547
SW982,GDSC1000,0.08,102.93
SW982,GDSC1000,0.16,98.822
SW982,GDSC1000,0.32,99.4819
SW982,GDSC1000,0.64,92.3033
SW982,GDSC1000,1.28,102.75
SW982,GDSC1000,2.56,98.3848
SW982,GDSC1000,5.12,93.3416
SW982,GDSC1000,10.24,77.822
SW684,GDSC1000,0.04,99.2105
SW684,GDSC1000,0.08,101.576
SW684,GDSC1000,0.16,99.1413
SW684,GDSC1000,0.32,101.622
SW684,GDSC1000,0.64,101.227
SW684,GDSC1000,1.28,103.068
SW684,GDSC1000,2.56,104.154
SW684,GDSC1000,5.12,104.42
SW684,GDSC1000,10.24,110.396
RKN,GDSC1000,0.04,97.3751
RKN,GDSC1000,0.08,98.4094
RKN,GDSC1000,0.16,94.238
RKN,GDSC1000,0.32,95.6347
RKN,GDSC1000,0.64,96.6022
RKN,GDSC1000,1.28,94.6657
RKN,GDSC1000,2.56,90.526
RKN,GDSC1000,5.12,88.7773
RKN,GDSC1000,10.24,65.2111
RH-41,GDSC1000,0.04,103.067
RH-41,GDSC1000,0.08,99.9363
RH-41,GDSC1000,0.16,89.1028
RH-41,GDSC1000,0.32,104.727
RH-41,GDSC1000,0.64,96.6059
RH-41,GDSC1000,1.28,92.6581
RH-41,GDSC1000,2.56,94.9304
RH-41,GDSC1000,5.12,96.6563
RH-41,GDSC1000,10.24,104.234
A204,GDSC1000,0.04,104.014
A204,GDSC1000,0.08,99.8616
A204,GDSC1000,0.16,96.1936
A204,GDSC1000,0.32,104.346
A204,GDSC1000,0.64,100.61
A204,GDSC1000,1.28,99.8281
A204,GDSC1000,2.56,89.8298
A204,GDSC1000,5.12,98.7005
A204,GDSC1000,10.24,82.3097
TE 441.T,GDSC1000,0.04,87.88
TE 441.T,GDSC1000,0.08,97.426
TE 441.T,GDSC1000,0.16,94.7418
TE 441.T,GDSC1000,0.32,89.1846
TE 441.T,GDSC1000,0.64,98.7103
TE 441.T,GDSC1000,1.28,102.695
TE 441.T,GDSC1000,2.56,108.116
TE 441.T,GDSC1000,5.12,104.205
TE 441.T,GDSC1000,10.24,92.2934
S-117,GDSC1000,0.04,87.8846
S-117,GDSC1000,0.08,83.5991
S-117,GDSC1000,0.16,96.0836
S-117,GDSC1000,0.32,88.8026
S-117,GDSC1000,0.64,92.1435
S-117,GDSC1000,1.28,97.8186
S-117,GDSC1000,2.56,93.7937
S-117,GDSC1000,5.12,99.3153
S-117,GDSC1000,10.24,111.331
