Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.078125,109.256
RO82-W-1,GDSC1000,0.15625,113.098
RO82-W-1,GDSC1000,0.3125,109.575
RO82-W-1,GDSC1000,0.625,108.978
RO82-W-1,GDSC1000,1.25,115.052
RO82-W-1,GDSC1000,2.5,114.593
RO82-W-1,GDSC1000,5.0,111.387
RO82-W-1,GDSC1000,10.0,107.299
RO82-W-1,GDSC1000,20.0,109.852
HTC-C3,GDSC1000,0.078125,118.118
HTC-C3,GDSC1000,0.15625,96.5612
HTC-C3,GDSC1000,0.3125,101.433
HTC-C3,GDSC1000,0.625,128.88
HTC-C3,GDSC1000,1.25,84.4108
HTC-C3,GDSC1000,2.5,63.9389
HTC-C3,GDSC1000,5.0,113.347
HTC-C3,GDSC1000,10.0,106.125
HTC-C3,GDSC1000,20.0,71.0454
K5,GDSC1000,0.078125,93.0793
K5,GDSC1000,0.15625,107.137
K5,GDSC1000,0.3125,99.6292
K5,GDSC1000,0.625,96.2885
K5,GDSC1000,1.25,100.926
K5,GDSC1000,2.5,103.887
K5,GDSC1000,5.0,97.6042
K5,GDSC1000,10.0,0.816098
K5,GDSC1000,20.0,0.843679
TT,GDSC1000,0.078125,104.859
TT,GDSC1000,0.15625,105.403
TT,GDSC1000,0.3125,103.607
TT,GDSC1000,0.625,102.439
TT,GDSC1000,1.25,103.675
TT,GDSC1000,2.5,101.804
TT,GDSC1000,5.0,102.335
TT,GDSC1000,10.0,103.62
TT,GDSC1000,20.0,103.986
8505C,GDSC1000,0.078125,105.597
8505C,GDSC1000,0.15625,101.365
8505C,GDSC1000,0.3125,102.593
8505C,GDSC1000,0.625,99.5285
8505C,GDSC1000,1.25,99.2806
8505C,GDSC1000,2.5,100.122
8505C,GDSC1000,5.0,88.1833
8505C,GDSC1000,10.0,84.0037
8505C,GDSC1000,20.0,79.1797
K2,GDSC1000,0.078125,108.938
K2,GDSC1000,0.15625,111.87
K2,GDSC1000,0.3125,110.184
K2,GDSC1000,0.625,104.63
K2,GDSC1000,1.25,108.119
K2,GDSC1000,2.5,99.2536
K2,GDSC1000,5.0,100.831
K2,GDSC1000,10.0,94.3579
K2,GDSC1000,20.0,63.3481
TT2609-C02,GDSC1000,0.078125,101.405
TT2609-C02,GDSC1000,0.15625,97.3906
TT2609-C02,GDSC1000,0.3125,104.917
TT2609-C02,GDSC1000,0.625,94.9057
TT2609-C02,GDSC1000,1.25,96.7834
TT2609-C02,GDSC1000,2.5,90.2373
TT2609-C02,GDSC1000,5.0,84.7532
TT2609-C02,GDSC1000,10.0,96.9302
TT2609-C02,GDSC1000,20.0,101.857
BCPAP,GDSC1000,0.078125,110.899
BCPAP,GDSC1000,0.15625,106.764
BCPAP,GDSC1000,0.3125,102.178
BCPAP,GDSC1000,0.625,101.082
BCPAP,GDSC1000,1.25,99.3243
BCPAP,GDSC1000,2.5,92.6605
BCPAP,GDSC1000,5.0,72.4319
BCPAP,GDSC1000,10.0,0.852019
BCPAP,GDSC1000,20.0,0.836268
8305C,GDSC1000,0.078125,106.974
8305C,GDSC1000,0.15625,107.905
8305C,GDSC1000,0.3125,106.981
8305C,GDSC1000,0.625,107.215
8305C,GDSC1000,1.25,106.107
8305C,GDSC1000,2.5,106.153
8305C,GDSC1000,5.0,104.955
8305C,GDSC1000,10.0,105.226
8305C,GDSC1000,20.0,104.27
KMH-2,GDSC1000,0.078125,105.488
