Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,93.2603
GDSC1000 rep 1,0.00390625,98.6556
GDSC1000 rep 1,0.0078125,102.017
GDSC1000 rep 1,0.015625,106.34
GDSC1000 rep 1,0.03125,103.709
GDSC1000 rep 1,0.0625,105.768
GDSC1000 rep 1,0.125,103.829
GDSC1000 rep 1,0.25,94.8685
GDSC1000 rep 1,0.5,94.2386
GDSC1000 rep 2,0.0390625,100.784
GDSC1000 rep 2,0.15625,100.869
GDSC1000 rep 2,0.625,104.012
GDSC1000 rep 2,2.5,101.536
GDSC1000 rep 2,10.0,103.44
CTRPv2,0.002,102.0
CTRPv2,0.0041,100.6
CTRPv2,0.0081,105.0
CTRPv2,0.016,98.9
CTRPv2,0.032,103.5
CTRPv2,0.065,98.97
CTRPv2,0.13,98.8
CTRPv2,0.26,102.0
CTRPv2,0.52,90.04
CTRPv2,1.0,99.11
CTRPv2,4.2,57.85
CTRPv2,8.3,8.267
CTRPv2,17.0,9.47
CTRPv2,33.0,7.809
CTRPv2,66.0,8.098
