Dataset,Dose,Response
GDSC1000 rep 1,0.01,104.224
GDSC1000 rep 1,0.02,103.289
GDSC1000 rep 1,0.04,106.453
GDSC1000 rep 1,0.08,107.952
GDSC1000 rep 1,0.16,94.5932
GDSC1000 rep 1,0.32,101.038
GDSC1000 rep 1,0.64,92.2992
GDSC1000 rep 1,1.28,111.65
GDSC1000 rep 1,2.56,129.469
GDSC1000 rep 2,0.0390625,89.3158
GDSC1000 rep 2,0.15625,85.7292
GDSC1000 rep 2,0.625,85.126
GDSC1000 rep 2,2.5,72.3077
GDSC1000 rep 2,10.0,37.8491
CTRPv2,0.0024,102.1
CTRPv2,0.0049,104.6
CTRPv2,0.0097,105.2
CTRPv2,0.019,101.3
CTRPv2,0.039,103.5
CTRPv2,0.078,104.0
CTRPv2,0.16,105.3
CTRPv2,0.31,93.21
CTRPv2,0.62,106.2
CTRPv2,1.2,115.5
CTRPv2,2.5,108.4
CTRPv2,5.0,111.9
CTRPv2,10.0,112.8
CTRPv2,20.0,95.23
CTRPv2,40.0,16.33
CTRPv2,80.0,10.96
