Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.83
CTRPv2 rep 1,0.0041,97.62
CTRPv2 rep 1,0.0081,96.18
CTRPv2 rep 1,0.016,103.8
CTRPv2 rep 1,0.032,103.4
CTRPv2 rep 1,0.065,99.98
CTRPv2 rep 1,0.13,105.4
CTRPv2 rep 1,0.26,105.5
CTRPv2 rep 1,1.0,109.9
CTRPv2 rep 1,2.1,89.28
CTRPv2 rep 1,4.2,105.2
CTRPv2 rep 1,8.3,87.88
CTRPv2 rep 1,17.0,90.44
CTRPv2 rep 1,33.0,78.34
CTRPv2 rep 1,66.0,70.9
CTRPv2 rep 2,0.002,94.16
CTRPv2 rep 2,0.0041,96.59
CTRPv2 rep 2,0.0081,97.38
CTRPv2 rep 2,0.016,93.82
CTRPv2 rep 2,0.032,94.66
CTRPv2 rep 2,0.065,97.77
CTRPv2 rep 2,0.13,96.3
CTRPv2 rep 2,0.26,94.17
CTRPv2 rep 2,0.52,95.57
CTRPv2 rep 2,1.0,90.92
CTRPv2 rep 2,2.1,94.35
CTRPv2 rep 2,4.2,90.31
CTRPv2 rep 2,8.3,89.1
CTRPv2 rep 2,17.0,92.9
CTRPv2 rep 2,33.0,87.07
CTRPv2 rep 2,66.0,74.49
CTRPv2 rep 3,0.002,101.1
CTRPv2 rep 3,0.0041,91.28
CTRPv2 rep 3,0.0081,101.5
CTRPv2 rep 3,0.016,98.49
CTRPv2 rep 3,0.032,100.4
CTRPv2 rep 3,0.065,100.3
CTRPv2 rep 3,0.13,99.42
CTRPv2 rep 3,0.26,100.0
CTRPv2 rep 3,0.52,98.28
CTRPv2 rep 3,1.0,98.75
CTRPv2 rep 3,2.1,98.57
CTRPv2 rep 3,4.2,93.81
CTRPv2 rep 3,8.3,95.85
CTRPv2 rep 3,17.0,93.29
CTRPv2 rep 3,33.0,91.62
CTRPv2 rep 3,66.0,76.38
