Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.001,95.47
253J-BV,CTRPv2,0.002,92.07
253J-BV,CTRPv2,0.0041,97.63
253J-BV,CTRPv2,0.0081,91.02
253J-BV,CTRPv2,0.016,91.01
253J-BV,CTRPv2,0.032,85.26
253J-BV,CTRPv2,0.065,83.75
253J-BV,CTRPv2,0.13,78.42
253J-BV,CTRPv2,0.26,87.42
253J-BV,CTRPv2,0.52,85.64
253J-BV,CTRPv2,1.0,78.89
253J-BV,CTRPv2,2.1,77.19
253J-BV,CTRPv2,4.2,57.06
253J-BV,CTRPv2,8.3,76.36
253J-BV,CTRPv2,17.0,60.24
253J-BV,CTRPv2,33.0,48.18
253J-BV,CTRPv2,0.001,106.8
253J-BV,CTRPv2,0.002,104.8
253J-BV,CTRPv2,0.0041,104.4
253J-BV,CTRPv2,0.0081,99.28
253J-BV,CTRPv2,0.016,80.5
253J-BV,CTRPv2,0.032,102.3
253J-BV,CTRPv2,0.065,103.2
253J-BV,CTRPv2,0.13,102.7
253J-BV,CTRPv2,0.26,102.9
253J-BV,CTRPv2,0.52,103.5
253J-BV,CTRPv2,1.0,89.02
253J-BV,CTRPv2,2.1,103.9
253J-BV,CTRPv2,4.2,84.82
253J-BV,CTRPv2,8.3,81.3
253J-BV,CTRPv2,17.0,79.93
253J-BV,CTRPv2,33.0,61.96
BFTC-905,CTRPv2,0.001,105.7
BFTC-905,CTRPv2,0.002,114.2
BFTC-905,CTRPv2,0.0041,101.2
BFTC-905,CTRPv2,0.0081,112.5
BFTC-905,CTRPv2,0.016,108.1
BFTC-905,CTRPv2,0.032,106.4
BFTC-905,CTRPv2,0.065,110.4
BFTC-905,CTRPv2,0.13,120.5
BFTC-905,CTRPv2,0.26,127.6
BFTC-905,CTRPv2,0.52,97.56
BFTC-905,CTRPv2,1.0,109.6
BFTC-905,CTRPv2,2.1,111.9
BFTC-905,CTRPv2,4.2,130.2
BFTC-905,CTRPv2,8.3,108.0
BFTC-905,CTRPv2,17.0,113.2
BFTC-905,CTRPv2,33.0,45.26
BFTC-905,CTRPv2,0.001,97.0
BFTC-905,CTRPv2,0.002,96.16
BFTC-905,CTRPv2,0.0041,95.04
BFTC-905,CTRPv2,0.0081,105.1
BFTC-905,CTRPv2,0.016,91.05
BFTC-905,CTRPv2,0.032,108.7
BFTC-905,CTRPv2,0.065,105.2
BFTC-905,CTRPv2,0.13,103.6
BFTC-905,CTRPv2,0.26,119.3
BFTC-905,CTRPv2,0.52,129.9
BFTC-905,CTRPv2,1.0,111.6
BFTC-905,CTRPv2,2.1,117.3
BFTC-905,CTRPv2,4.2,123.1
BFTC-905,CTRPv2,8.3,90.21
BFTC-905,CTRPv2,17.0,112.0
BFTC-905,CTRPv2,33.0,81.78
BFTC-909,CTRPv2,0.001,99.12
BFTC-909,CTRPv2,0.002,105.5
BFTC-909,CTRPv2,0.0041,100.3
BFTC-909,CTRPv2,0.0081,91.52
BFTC-909,CTRPv2,0.016,103.2
BFTC-909,CTRPv2,0.032,100.2
BFTC-909,CTRPv2,0.065,98.01
BFTC-909,CTRPv2,0.13,95.94
BFTC-909,CTRPv2,0.26,98.02
BFTC-909,CTRPv2,0.52,99.63
BFTC-909,CTRPv2,1.0,98.17
BFTC-909,CTRPv2,2.1,95.64
BFTC-909,CTRPv2,4.2,79.53
BFTC-909,CTRPv2,8.3,95.88
BFTC-909,CTRPv2,17.0,84.89
BFTC-909,CTRPv2,33.0,62.76
BFTC-909,CTRPv2,0.001,116.8
BFTC-909,CTRPv2,0.002,87.58
BFTC-909,CTRPv2,0.0041,126.8
BFTC-909,CTRPv2,0.0081,122.6
BFTC-909,CTRPv2,0.016,115.0
BFTC-909,CTRPv2,0.032,117.2
BFTC-909,CTRPv2,0.065,120.4
BFTC-909,CTRPv2,0.13,117.2
BFTC-909,CTRPv2,0.26,115.7
BFTC-909,CTRPv2,0.52,107.1
BFTC-909,CTRPv2,1.0,112.1
BFTC-909,CTRPv2,2.1,110.8
BFTC-909,CTRPv2,4.2,103.5
BFTC-909,CTRPv2,8.3,99.63
BFTC-909,CTRPv2,17.0,107.4
BFTC-909,CTRPv2,33.0,91.32
CAL-29,CTRPv2,0.001,91.85
CAL-29,CTRPv2,0.002,76.89
CAL-29,CTRPv2,0.0041,95.96
CAL-29,CTRPv2,0.0081,94.21
CAL-29,CTRPv2,0.016,99.72
CAL-29,CTRPv2,0.032,91.93
CAL-29,CTRPv2,0.065,92.57
CAL-29,CTRPv2,0.13,96.05
CAL-29,CTRPv2,0.26,95.43
CAL-29,CTRPv2,0.52,94.89
CAL-29,CTRPv2,1.0,93.56
CAL-29,CTRPv2,2.1,94.48
CAL-29,CTRPv2,4.2,81.17
CAL-29,CTRPv2,8.3,88.97
CAL-29,CTRPv2,17.0,74.62
CAL-29,CTRPv2,33.0,56.39
253J,CTRPv2,0.001,74.61
253J,CTRPv2,0.002,95.68
253J,CTRPv2,0.0041,97.17
253J,CTRPv2,0.0081,97.21
253J,CTRPv2,0.016,95.29
253J,CTRPv2,0.032,95.21
253J,CTRPv2,0.065,96.13
253J,CTRPv2,0.13,85.98
253J,CTRPv2,0.26,89.32
253J,CTRPv2,0.52,92.99
253J,CTRPv2,1.0,91.08
253J,CTRPv2,2.1,84.9
253J,CTRPv2,4.2,80.63
253J,CTRPv2,8.3,80.97
253J,CTRPv2,17.0,73.99
253J,CTRPv2,33.0,18.81
253J,CTRPv2,0.001,91.17
253J,CTRPv2,0.002,111.2
253J,CTRPv2,0.0041,103.1
253J,CTRPv2,0.0081,105.8
253J,CTRPv2,0.016,96.67
253J,CTRPv2,0.032,106.7
253J,CTRPv2,0.065,103.8
253J,CTRPv2,0.13,106.6
253J,CTRPv2,0.26,106.6
253J,CTRPv2,0.52,104.4
253J,CTRPv2,1.0,58.83
253J,CTRPv2,2.1,95.08
253J,CTRPv2,4.2,83.02
253J,CTRPv2,8.3,84.01
253J,CTRPv2,17.0,83.52
253J,CTRPv2,33.0,40.4
JMSU-1,CTRPv2,0.001,98.62
JMSU-1,CTRPv2,0.002,95.84
JMSU-1,CTRPv2,0.0041,98.21
JMSU-1,CTRPv2,0.0081,91.29
JMSU-1,CTRPv2,0.016,90.74
JMSU-1,CTRPv2,0.032,92.42
JMSU-1,CTRPv2,0.065,91.87
JMSU-1,CTRPv2,0.13,81.78
