Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.004,100.959
JAR,GDSC1000,0.008,97.796
JAR,GDSC1000,0.016,91.9601
JAR,GDSC1000,0.032,89.2143
JAR,GDSC1000,0.064,77.3119
JAR,GDSC1000,0.128,54.1748
JAR,GDSC1000,0.256,36.0335
JAR,GDSC1000,0.512,11.8064
JAR,GDSC1000,1.024,6.48781
NTERA-2_cl.D1,GDSC1000,0.004,103.071
NTERA-2_cl.D1,GDSC1000,0.008,97.6156
NTERA-2_cl.D1,GDSC1000,0.016,50.0845
NTERA-2_cl.D1,GDSC1000,0.032,48.3831
NTERA-2_cl.D1,GDSC1000,0.064,30.8355
NTERA-2_cl.D1,GDSC1000,0.128,7.6348
NTERA-2_cl.D1,GDSC1000,0.256,2.7949
NTERA-2_cl.D1,GDSC1000,0.512,1.58088
NTERA-2_cl.D1,GDSC1000,1.024,1.67274
NEC8,GDSC1000,0.004,91.188
NEC8,GDSC1000,0.008,90.021
NEC8,GDSC1000,0.016,90.8118
NEC8,GDSC1000,0.032,93.1767
NEC8,GDSC1000,0.064,93.1347
NEC8,GDSC1000,0.128,95.4165
NEC8,GDSC1000,0.256,93.3989
NEC8,GDSC1000,0.512,85.9697
NEC8,GDSC1000,1.024,65.1702
Tera-1,GDSC1000,0.004,128.296
Tera-1,GDSC1000,0.008,99.9355
Tera-1,GDSC1000,0.016,93.6033
Tera-1,GDSC1000,0.032,99.9793
Tera-1,GDSC1000,0.064,110.389
Tera-1,GDSC1000,0.128,81.3484
Tera-1,GDSC1000,0.256,73.7969
Tera-1,GDSC1000,0.512,49.8277
Tera-1,GDSC1000,1.024,31.1018
