Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.0046,52.85
TUHR4TKB,CTRPv2,0.0091,102.5
TUHR4TKB,CTRPv2,0.018,105.6
TUHR4TKB,CTRPv2,0.036,98.59
TUHR4TKB,CTRPv2,0.073,86.86
TUHR4TKB,CTRPv2,0.15,102.7
TUHR4TKB,CTRPv2,0.29,69.67
TUHR4TKB,CTRPv2,0.58,90.95
TUHR4TKB,CTRPv2,1.2,102.9
TUHR4TKB,CTRPv2,2.3,100.5
TUHR4TKB,CTRPv2,4.7,92.07
TUHR4TKB,CTRPv2,9.3,91.82
TUHR4TKB,CTRPv2,19.0,60.81
TUHR4TKB,CTRPv2,37.0,80.1
TUHR4TKB,CTRPv2,75.0,58.66
TUHR4TKB,CTRPv2,150.0,14.18
KMRC-20,CTRPv2,0.0046,96.34
KMRC-20,CTRPv2,0.0091,98.37
KMRC-20,CTRPv2,0.018,94.86
KMRC-20,CTRPv2,0.036,95.72
KMRC-20,CTRPv2,0.073,90.93
KMRC-20,CTRPv2,0.15,92.29
KMRC-20,CTRPv2,0.29,92.49
KMRC-20,CTRPv2,0.58,89.46
KMRC-20,CTRPv2,1.2,93.86
KMRC-20,CTRPv2,2.3,96.25
KMRC-20,CTRPv2,4.7,93.11
KMRC-20,CTRPv2,9.3,91.08
KMRC-20,CTRPv2,19.0,78.28
KMRC-20,CTRPv2,37.0,87.24
KMRC-20,CTRPv2,75.0,65.43
KMRC-20,CTRPv2,150.0,19.3
OS-RC-2,CTRPv2,0.0046,109.4
OS-RC-2,CTRPv2,0.0091,111.5
OS-RC-2,CTRPv2,0.018,112.1
OS-RC-2,CTRPv2,0.036,111.0
OS-RC-2,CTRPv2,0.073,103.7
OS-RC-2,CTRPv2,0.15,104.9
OS-RC-2,CTRPv2,0.29,102.8
OS-RC-2,CTRPv2,0.58,102.3
OS-RC-2,CTRPv2,1.2,105.1
OS-RC-2,CTRPv2,2.3,104.4
OS-RC-2,CTRPv2,4.7,102.0
OS-RC-2,CTRPv2,9.3,97.68
OS-RC-2,CTRPv2,19.0,92.17
OS-RC-2,CTRPv2,37.0,100.9
OS-RC-2,CTRPv2,75.0,89.82
OS-RC-2,CTRPv2,150.0,91.74
769-P,CTRPv2,0.0046,94.61
769-P,CTRPv2,0.0091,99.94
769-P,CTRPv2,0.018,96.82
769-P,CTRPv2,0.036,91.48
769-P,CTRPv2,0.073,87.62
769-P,CTRPv2,0.15,93.02
769-P,CTRPv2,0.29,87.56
769-P,CTRPv2,0.58,86.58
769-P,CTRPv2,19.0,52.08
769-P,CTRPv2,37.0,64.02
769-P,CTRPv2,75.0,50.06
769-P,CTRPv2,150.0,28.49
