Dataset,Dose,Response
GDSC1000,0.0390625,108.191
GDSC1000,0.078125,102.138
GDSC1000,0.15625,104.941
GDSC1000,0.3125,106.155
GDSC1000,0.625,104.647
GDSC1000,1.25,77.4887
GDSC1000,2.5,27.4884
GDSC1000,5.0,5.39084
GDSC1000,10.0,10.3335
gCSI,0.001528,106.64
gCSI,0.004583,99.1405
gCSI,0.01375,102.55
gCSI,0.04125,96.648
gCSI,0.12375,97.4141
gCSI,0.37125,95.4504
gCSI,1.11111,80.6583
gCSI,3.33333,15.7631
gCSI,10.0,0.634841
FIMM,0.001,96.19
FIMM,0.01,103.69
FIMM,0.1,101.45
FIMM,1.0,91.31
FIMM,10.0,-1.07
