Dataset,Dose,Response
CCLE,0.0025,85.0
CCLE,0.008,78.0
CCLE,0.025,24.0
CCLE,0.08,10.0
CCLE,0.25,6.0
CCLE,0.8,6.0
CCLE,2.53,6.0
CCLE,8.0,6.0
GDSC1000,0.00390625,104.772
GDSC1000,0.0078125,53.4428
GDSC1000,0.015625,24.4644
GDSC1000,0.03125,13.6938
GDSC1000,0.0625,13.8305
GDSC1000,0.125,5.44988
GDSC1000,0.25,4.58226
GDSC1000,0.5,5.95874
GDSC1000,1.0,4.98866
CTRPv2,0.001,115.8
CTRPv2,0.002,109.5
CTRPv2,0.0041,39.77
CTRPv2,0.016,72.58
CTRPv2,0.032,57.72
CTRPv2,0.065,9.913
CTRPv2,0.13,13.55
CTRPv2,0.26,10.44
CTRPv2,0.52,6.448
CTRPv2,1.0,7.153
CTRPv2,2.1,7.812
CTRPv2,4.2,3.623
CTRPv2,8.3,8.298
CTRPv2,17.0,6.827
CTRPv2,33.0,10.11
