Dataset,Dose,Response
GDSC1000 rep 1,0.15625,94.0754
GDSC1000 rep 1,0.3125,96.5856
GDSC1000 rep 1,0.625,97.4054
GDSC1000 rep 1,1.25,93.8879
GDSC1000 rep 1,2.5,91.4138
GDSC1000 rep 1,5.0,87.9481
GDSC1000 rep 1,10.0,81.1491
GDSC1000 rep 1,20.0,67.7609
GDSC1000 rep 1,40.0,13.0491
GDSC1000 rep 2,0.078125,105.441
GDSC1000 rep 2,0.3125,104.546
GDSC1000 rep 2,1.25,101.668
GDSC1000 rep 2,5.0,105.564
GDSC1000 rep 2,20.0,112.126
CTRPv2,0.001,101.0
CTRPv2,0.002,103.5
CTRPv2,0.0041,94.48
CTRPv2,0.0081,93.93
CTRPv2,0.016,105.8
CTRPv2,0.032,101.2
CTRPv2,0.065,92.66
CTRPv2,0.13,89.03
CTRPv2,0.26,99.49
CTRPv2,0.52,100.3
CTRPv2,1.0,99.98
CTRPv2,2.1,99.1
CTRPv2,4.2,90.13
CTRPv2,8.3,92.91
CTRPv2,17.0,89.92
