Dataset,Dose,Response
GRAY rep 1,0.000427,97.3423
GRAY rep 1,0.00213,95.9372
GRAY rep 1,0.0107,99.9799
GRAY rep 1,0.0533,94.9141
GRAY rep 1,0.267,91.2108
GRAY rep 1,1.33,92.4377
GRAY rep 1,6.67,71.3998
GRAY rep 1,33.3,35.9778
GRAY rep 1,167.0,3.35881
GRAY rep 2,0.000427,99.7923
GRAY rep 2,0.00213,90.4762
GRAY rep 2,0.0107,104.258
GRAY rep 2,0.0533,71.1982
GRAY rep 2,0.267,95.7425
GRAY rep 2,1.33,89.0937
GRAY rep 2,6.67,95.1067
GRAY rep 2,33.3,32.918
GRAY rep 2,167.0,57.4655
GRAY rep 3,0.000427,104.493
GRAY rep 3,0.00213,93.4882
GRAY rep 3,0.0107,111.852
GRAY rep 3,0.0533,63.3404
GRAY rep 3,0.267,105.526
GRAY rep 3,1.33,72.8225
GRAY rep 3,6.67,66.6667
GRAY rep 3,33.3,99.4938
GRAY rep 3,167.0,61.8972
GRAY rep 4,0.000427,109.862
GRAY rep 4,0.00213,104.062
GRAY rep 4,0.0107,100.32
GRAY rep 4,0.0533,94.3182
GRAY rep 4,0.267,101.799
GRAY rep 4,1.33,92.4479
GRAY rep 4,6.67,88.7343
GRAY rep 4,33.3,19.4876
GRAY rep 4,167.0,3.54059
