Dataset,Dose,Response
GDSC1000 rep 1,0.02,95.1911
GDSC1000 rep 1,0.04,92.4173
GDSC1000 rep 1,0.08,87.4244
GDSC1000 rep 1,0.16,85.3362
GDSC1000 rep 1,0.32,77.8251
GDSC1000 rep 1,0.64,78.1517
GDSC1000 rep 1,1.28,77.1069
GDSC1000 rep 1,2.56,79.4448
GDSC1000 rep 1,5.12,78.4175
GDSC1000 rep 2,0.015625,95.2686
GDSC1000 rep 2,0.0625,98.3895
GDSC1000 rep 2,0.25,97.6584
GDSC1000 rep 2,1.0,101.924
GDSC1000 rep 2,4.0,90.1476
CTRPv2,0.0011,102.2
CTRPv2,0.0023,107.5
CTRPv2,0.0045,105.1
CTRPv2,0.009,112.5
CTRPv2,0.018,105.3
CTRPv2,0.036,111.4
CTRPv2,0.072,100.5
CTRPv2,0.14,104.0
CTRPv2,0.29,82.74
CTRPv2,0.58,76.72
CTRPv2,1.2,80.68
CTRPv2,2.3,75.93
CTRPv2,4.6,50.23
CTRPv2,9.2,52.11
CTRPv2,18.0,37.38
CTRPv2,37.0,22.13
