Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.0625,101.436
RO82-W-1,GDSC1000,0.125,77.7023
RO82-W-1,GDSC1000,0.25,78.4706
RO82-W-1,GDSC1000,0.5,82.3605
RO82-W-1,GDSC1000,1.0,85.1413
RO82-W-1,GDSC1000,2.0,41.6894
RO82-W-1,GDSC1000,4.0,30.175
RO82-W-1,GDSC1000,8.0,45.0129
RO82-W-1,GDSC1000,16.0,19.5449
IHH-4,GDSC1000,0.0625,97.3973
IHH-4,GDSC1000,0.125,54.8901
IHH-4,GDSC1000,0.25,19.5604
IHH-4,GDSC1000,0.5,8.34389
IHH-4,GDSC1000,1.0,3.40604
IHH-4,GDSC1000,2.0,1.31594
IHH-4,GDSC1000,4.0,-0.0752321
IHH-4,GDSC1000,8.0,-1.32643
IHH-4,GDSC1000,16.0,-1.23566
TT,GDSC1000,0.0625,88.028
TT,GDSC1000,0.125,94.1854
TT,GDSC1000,0.25,107.25
TT,GDSC1000,0.5,105.878
TT,GDSC1000,1.0,110.228
TT,GDSC1000,2.0,114.256
TT,GDSC1000,4.0,97.6344
TT,GDSC1000,8.0,49.8656
TT,GDSC1000,16.0,6.49774
HTC-C3,GDSC1000,0.0625,64.0836
HTC-C3,GDSC1000,0.125,22.7727
HTC-C3,GDSC1000,0.25,32.8898
HTC-C3,GDSC1000,0.5,20.1569
HTC-C3,GDSC1000,1.0,14.0734
HTC-C3,GDSC1000,2.0,11.0146
HTC-C3,GDSC1000,4.0,4.06082
HTC-C3,GDSC1000,8.0,-0.00494844
HTC-C3,GDSC1000,16.0,-0.537525
FTC-133,GDSC1000,0.0625,66.5589
FTC-133,GDSC1000,0.125,90.3909
FTC-133,GDSC1000,0.25,66.2604
FTC-133,GDSC1000,0.5,96.2885
FTC-133,GDSC1000,1.0,98.0151
FTC-133,GDSC1000,2.0,66.2779
FTC-133,GDSC1000,4.0,3.10675
FTC-133,GDSC1000,8.0,7.2482
FTC-133,GDSC1000,16.0,10.7966
BHT-101,GDSC1000,0.0625,14.9527
BHT-101,GDSC1000,0.125,11.9382
BHT-101,GDSC1000,0.25,16.1545
BHT-101,GDSC1000,0.5,4.34265
BHT-101,GDSC1000,1.0,8.31235
BHT-101,GDSC1000,2.0,9.19735
BHT-101,GDSC1000,4.0,0.339591
BHT-101,GDSC1000,8.0,10.4702
BHT-101,GDSC1000,16.0,3.37852
ASH-3,GDSC1000,0.0625,64.9964
ASH-3,GDSC1000,0.125,56.3977
ASH-3,GDSC1000,0.25,52.8407
ASH-3,GDSC1000,0.5,33.2175
ASH-3,GDSC1000,1.0,34.7684
ASH-3,GDSC1000,2.0,28.6994
ASH-3,GDSC1000,4.0,10.8983
ASH-3,GDSC1000,8.0,5.05285
ASH-3,GDSC1000,16.0,-0.105441
KMH-2,GDSC1000,0.0625,4.61851
KMH-2,GDSC1000,0.125,3.48773
KMH-2,GDSC1000,0.25,2.98706
KMH-2,GDSC1000,0.5,1.47439
KMH-2,GDSC1000,1.0,1.15309
KMH-2,GDSC1000,2.0,0.749358
KMH-2,GDSC1000,4.0,-0.212883
KMH-2,GDSC1000,8.0,-0.521328
KMH-2,GDSC1000,16.0,-0.799113
CGTH-W-1,GDSC1000,0.0625,103.049
CGTH-W-1,GDSC1000,0.125,108.709
CGTH-W-1,GDSC1000,0.25,84.3643
CGTH-W-1,GDSC1000,0.5,29.2377
CGTH-W-1,GDSC1000,1.0,10.1235
CGTH-W-1,GDSC1000,2.0,9.51062
CGTH-W-1,GDSC1000,4.0,1.28109
