Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,44.809,0.429,0.429,0.000,0.387
WSU-DLCL2,CTRPv2,20.624,N/A,0.0255,71.814,0.129
DEL,CTRPv2,95.534,1.46e-06,1.38e-06,4.466,0.95
EM-2,CTRPv2,54.150,0.0808,0.0808,0.000,0.491
JURL-MK1,CTRPv2,51.760,0.0704,0.0111,26.110,0.464
P12-ICHIKAWA,CTRPv2,63.023,0.00387,0.00251,30.433,0.589
KE-37,CTRPv2,63.148,0.00343,0.00146,31.562,0.591
KMS-21BM,CTRPv2,87.159,0.0023,0.0022,5.101,0.857
MOLM-13,CTRPv2,61.766,0.0212,0.0103,13.926,0.575
CML-T1,CTRPv2,64.034,0.00604,0.00513,24.024,0.61
HT,CTRPv2,74.931,0.00618,0.00585,9.742,0.732
NCO2,CTRPv2,74.628,0.00501,0.00427,12.933,0.719
P31-FUJ,CTRPv2,30.084,N/A,0.00485,64.294,0.227
PEER,CTRPv2,76.882,0.00549,0.00524,8.563,0.752
RPMI-8402,CTRPv2,48.713,0.00773,0.00479,42.653,0.44
SU-DHL-1,CTRPv2,53.902,0.00899,0.00447,36.828,0.49
EHEB,CTRPv2,19.837,N/A,0.000976,78.892,0.109
Ki-JK,CTRPv2,30.421,N/A,0.00541,63.465,0.232
KMM-1,CTRPv2,22.003,N/A,0.000975,77.651,0.133
KHM-1B,CTRPv2,77.506,0.000583,0.000362,20.581,0.75
JVM-3,CTRPv2,71.829,0.00146,0.00121,26.122,0.687
KE-97,CTRPv2,50.551,0.0527,0.00106,39.232,0.451
KU812,CTRPv2,78.864,0.00492,0.00473,7.276,0.773
NALM-6,CTRPv2,72.249,0.00157,0.00132,25.263,0.692
HEL,CTRPv2,42.381,3.75,0.00171,47.576,0.36
JURKAT,CTRPv2,73.549,0.0115,0.0113,4.151,0.723
KCL-22,CTRPv2,34.566,N/A,0.0118,54.695,0.293
KM-H2,CTRPv2,43.411,2.98,2.98,0.000,0.371
LAMA-84,CTRPv2,54.468,0.0129,0.0103,29.809,0.511
KMS-26,CTRPv2,60.841,0.00656,0.00538,27.423,0.575
KMS-27,CTRPv2,45.673,N/A,0.00115,52.180,0.396
HDLM-2,CTRPv2,43.491,0.361,0.00369,46.216,0.372
MV-4-11,CTRPv2,85.589,0.00294,0.00287,4.729,0.843
NCI-H929,CTRPv2,58.342,0.00943,0.00701,28.207,0.547
PF-382,CTRPv2,44.677,0.309,0.00224,49.647,0.385
ML-1,CTRPv2,46.857,0.719,0.719,0.000,0.41
RS4;11,CTRPv2,59.940,0.0116,0.0116,0.000,0.555
SK-MM-2,CTRPv2,53.396,0.0986,0.0986,0.000,0.482
HPB-ALL,CTRPv2,71.133,0.0023,0.00195,23.847,0.68
KMS-18,CTRPv2,45.650,N/A,0.00181,51.489,0.397
KMS-12-BM,CTRPv2,92.121,1.04e-06,1e-06,7.879,0.912
KMS-28BM,CTRPv2,8.400,N/A,5.58,57.706,0.0586
KMS-34,CTRPv2,83.072,0.00204,0.00192,11.222,0.812
KYO-1,CTRPv2,72.740,0.00186,0.00158,23.619,0.697
MONO-MAC-1,CTRPv2,77.033,0.00129,0.00111,21.119,0.745
