Dataset,Dose,Response
GDSC1000,0.015625,77.9984
GDSC1000,0.03125,81.7739
GDSC1000,0.0625,95.9884
GDSC1000,0.125,90.4908
GDSC1000,0.25,64.4313
GDSC1000,0.5,87.5545
GDSC1000,1.0,75.0297
GDSC1000,2.0,57.4464
GDSC1000,4.0,56.1728
CTRPv2,0.001,94.97
CTRPv2,0.002,106.8
CTRPv2,0.0041,112.3
CTRPv2,0.0081,103.6
CTRPv2,0.016,94.9
CTRPv2,0.032,90.18
CTRPv2,0.065,104.3
CTRPv2,0.13,104.5
CTRPv2,0.26,110.9
CTRPv2,0.52,105.9
CTRPv2,1.0,108.5
CTRPv2,2.1,101.6
CTRPv2,4.2,101.4
CTRPv2,8.3,101.2
CTRPv2,17.0,99.22
CTRPv2,33.0,4.861
