Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,27.311,3.5,3.42,4.013,0.263
CHP-126,CTRPv2,22.592,3.48,2.83,25.348,0.208
KELLY,CTRPv2,23.773,5.12,5.02,4.023,0.228
NB1,CTRPv2,26.502,3.4,3.25,8.451,0.254
KP-N-S19s,CTRPv2,24.464,3.29,2.93,18.254,0.23
SK-N-SH,CTRPv2,16.442,7.98,5.8,29.678,0.146
SK-N-DZ,CTRPv2,17.449,15.8,15.8,0.000,0.133
IMR-32,CTRPv2,29.463,2.42,2.31,8.534,0.283
NH-6,CTRPv2,21.590,3.27,2.58,30.728,0.198
SK-N-FI,CTRPv2,27.518,3.99,3.99,0.000,0.241
KP-N-YN,CTRPv2,4.314,N/A,1e+06,91.371,0
SK-N-BE(2),CTRPv2,17.341,5.46,4,35.654,0.155
