Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,3.676,N/A,12.3,67.107,0.0142
KYSE-140,CTRPv2,16.532,9.95,1.99,40.038,0.125
KYSE-180,CTRPv2,15.316,5.7,5.29,12.957,0.142
TE-10,CTRPv2,15.501,4.08,3.21,30.765,0.14
TE-9,CTRPv2,14.414,5.92,5.29,18.069,0.132
KYSE-410,CTRPv2,15.501,3.45,2.38,38.692,0.137
TE-1,CTRPv2,6.516,N/A,5.45,62.349,0.0474
KYSE-70,CTRPv2,15.234,4.39,3.53,29.100,0.138
TE-5,CTRPv2,18.533,3.16,2.71,22.859,0.171
EC-GI-10,CTRPv2,12.275,13,13,0.000,0.091
KYSE-450,CTRPv2,5.728,83.8,83.8,0.000,0
KYSE-520,CTRPv2,10.426,43.9,43.9,0.000,0
OE19,CTRPv2,9.709,N/A,2.86,58.689,0.0757
OE33,CTRPv2,5.184,N/A,2.83,78.049,0.0273
TE-11,CTRPv2,9.893,13.5,13.5,0.000,0.0786
TE-15,CTRPv2,17.175,3.16,2.48,30.909,0.156
KYSE-30,CTRPv2,7.377,84.5,84.5,0.000,0
KYSE-510,CTRPv2,16.167,4.23,2.54,34.401,0.139
KYSE-150,CTRPv2,13.517,11,2.12,48.796,0.109
TE-14,CTRPv2,18.582,3.05,2.58,24.105,0.171
