Cell Line,Dataset,Dose,Response
G-MEL,GDSC1000,0.0005,93.5922
G-MEL,GDSC1000,0.001,94.9079
G-MEL,GDSC1000,0.002,105.364
G-MEL,GDSC1000,0.004,88.284
G-MEL,GDSC1000,0.008,92.6424
G-MEL,GDSC1000,0.016,99.3424
G-MEL,GDSC1000,0.032,101.334
G-MEL,GDSC1000,0.064,99.8697
G-MEL,GDSC1000,0.128,105.744
WM35,GDSC1000,0.0005,90.0357
WM35,GDSC1000,0.001,91.1309
WM35,GDSC1000,0.002,92.0747
WM35,GDSC1000,0.004,95.1777
WM35,GDSC1000,0.008,90.7446
WM35,GDSC1000,0.016,96.2014
WM35,GDSC1000,0.032,99.4339
WM35,GDSC1000,0.064,94.9088
WM35,GDSC1000,0.128,99.5692
COLO-800,GDSC1000,0.0005,101.535
COLO-800,GDSC1000,0.001,103.253
COLO-800,GDSC1000,0.002,101.444
COLO-800,GDSC1000,0.004,98.8296
COLO-800,GDSC1000,0.008,102.681
COLO-800,GDSC1000,0.016,100.881
COLO-800,GDSC1000,0.032,98.8136
COLO-800,GDSC1000,0.064,102.387
COLO-800,GDSC1000,0.128,97.4878
MCC26,GDSC1000,0.0005,98.7005
MCC26,GDSC1000,0.001,102.532
MCC26,GDSC1000,0.002,102.161
MCC26,GDSC1000,0.004,96.6101
MCC26,GDSC1000,0.008,97.7879
MCC26,GDSC1000,0.016,95.7304
MCC26,GDSC1000,0.032,96.3523
MCC26,GDSC1000,0.064,94.9187
MCC26,GDSC1000,0.128,99.0218
Hs 939.T,GDSC1000,0.0005,101.501
Hs 939.T,GDSC1000,0.001,101.491
Hs 939.T,GDSC1000,0.002,106.995
Hs 939.T,GDSC1000,0.004,100.42
Hs 939.T,GDSC1000,0.008,102.327
Hs 939.T,GDSC1000,0.016,105.546
Hs 939.T,GDSC1000,0.032,105.854
Hs 939.T,GDSC1000,0.064,102.524
Hs 939.T,GDSC1000,0.128,102.289
IGR-37,GDSC1000,0.0005,99.1723
IGR-37,GDSC1000,0.001,100.453
IGR-37,GDSC1000,0.002,102.0
IGR-37,GDSC1000,0.004,101.604
IGR-37,GDSC1000,0.008,106.094
IGR-37,GDSC1000,0.016,103.099
IGR-37,GDSC1000,0.032,101.891
IGR-37,GDSC1000,0.064,100.014
IGR-37,GDSC1000,0.128,99.8642
A101D,GDSC1000,0.0005,101.545
A101D,GDSC1000,0.001,98.2971
A101D,GDSC1000,0.002,103.026
A101D,GDSC1000,0.004,98.6769
A101D,GDSC1000,0.008,101.899
A101D,GDSC1000,0.016,99.7811
A101D,GDSC1000,0.032,102.009
A101D,GDSC1000,0.064,100.338
A101D,GDSC1000,0.128,101.209
K4,GDSC1000,0.0005,101.355
K4,GDSC1000,0.001,97.7072
K4,GDSC1000,0.002,104.0
K4,GDSC1000,0.004,103.747
K4,GDSC1000,0.008,107.741
K4,GDSC1000,0.016,104.894
K4,GDSC1000,0.032,105.849
K4,GDSC1000,0.064,99.6936
K4,GDSC1000,0.128,106.212
WM-115,GDSC1000,0.0005,90.2598
WM-115,GDSC1000,0.001,100.217
WM-115,GDSC1000,0.002,127.09
WM-115,GDSC1000,0.004,118.853
WM-115,GDSC1000,0.008,99.0854
WM-115,GDSC1000,0.016,90.2258
WM-115,GDSC1000,0.032,104.419
WM-115,GDSC1000,0.064,80.4264
WM-115,GDSC1000,0.128,98.6965
CP50-MEL-B,GDSC1000,0.0005,98.1748
CP50-MEL-B,GDSC1000,0.001,102.731
CP50-MEL-B,GDSC1000,0.002,100.467
CP50-MEL-B,GDSC1000,0.004,104.452
CP50-MEL-B,GDSC1000,0.008,102.952
CP50-MEL-B,GDSC1000,0.016,100.341
CP50-MEL-B,GDSC1000,0.032,100.05
CP50-MEL-B,GDSC1000,0.064,99.4827
CP50-MEL-B,GDSC1000,0.128,101.479
GAK,GDSC1000,0.0005,104.596
GAK,GDSC1000,0.001,102.13
GAK,GDSC1000,0.002,102.824
GAK,GDSC1000,0.004,99.4653
GAK,GDSC1000,0.008,104.626
GAK,GDSC1000,0.016,102.371
GAK,GDSC1000,0.032,104.809
GAK,GDSC1000,0.064,98.5388
