Dataset,Dose,Response
GDSC1000,0.0078125,104.335
GDSC1000,0.015625,90.8198
GDSC1000,0.03125,68.9987
GDSC1000,0.0625,118.377
GDSC1000,0.125,70.5935
GDSC1000,0.25,74.0679
GDSC1000,0.5,73.5353
GDSC1000,1.0,61.1393
GDSC1000,2.0,51.9974
CTRPv2,0.002,90.56
CTRPv2,0.0041,90.75
CTRPv2,0.0081,88.63
CTRPv2,0.016,54.2
CTRPv2,0.032,46.21
CTRPv2,0.065,44.94
CTRPv2,0.13,41.47
CTRPv2,0.26,41.07
CTRPv2,0.52,18.73
CTRPv2,1.0,19.36
CTRPv2,2.1,22.64
CTRPv2,4.2,16.31
CTRPv2,8.3,16.66
CTRPv2,17.0,17.65
CTRPv2,33.0,19.39
CTRPv2,66.0,17.54
