Dataset,Dose,Response
CCLE,0.0025,106.66
CCLE,0.008,136.6
CCLE,0.025,100.21
CCLE,0.08,113.8
CCLE,0.25,120.0
CCLE,0.8,113.8
CCLE,2.53,77.0
CCLE,8.0,76.0
gCSI,0.003056,99.1969
gCSI,0.009167,96.0927
gCSI,0.0275,99.6443
gCSI,0.0825,96.7002
gCSI,0.2475,102.471
gCSI,0.7425,92.6591
gCSI,2.22222,89.1893
gCSI,6.66667,44.9781
gCSI,20.0,5.72529
CTRPv2,0.002,85.01
CTRPv2,0.0041,88.6
CTRPv2,0.0081,94.52
CTRPv2,0.016,91.97
CTRPv2,0.032,87.71
CTRPv2,0.065,91.44
CTRPv2,0.13,93.47
CTRPv2,0.26,91.96
CTRPv2,0.52,105.6
CTRPv2,1.0,105.4
CTRPv2,2.1,99.31
CTRPv2,4.2,93.64
CTRPv2,8.3,37.0
CTRPv2,17.0,49.8
CTRPv2,33.0,34.23
CTRPv2,66.0,23.26
