Cell Line,Dataset,Dose,Response
G-MEL,GDSC1000,0.25,58.4246
G-MEL,GDSC1000,0.5,57.2262
G-MEL,GDSC1000,1.0,61.6327
G-MEL,GDSC1000,2.0,70.2801
G-MEL,GDSC1000,4.0,83.0174
G-MEL,GDSC1000,8.0,85.6731
G-MEL,GDSC1000,16.0,38.5092
G-MEL,GDSC1000,32.0,24.4929
G-MEL,GDSC1000,64.0,19.8482
CHL-1,GDSC1000,0.25,72.1911
CHL-1,GDSC1000,0.5,53.059
CHL-1,GDSC1000,1.0,36.3644
CHL-1,GDSC1000,2.0,23.4765
CHL-1,GDSC1000,4.0,27.5302
CHL-1,GDSC1000,8.0,22.4381
CHL-1,GDSC1000,16.0,14.5906
CHL-1,GDSC1000,32.0,8.68649
CHL-1,GDSC1000,64.0,1.77921
MCC26,GDSC1000,0.25,99.4835
MCC26,GDSC1000,0.5,94.5949
MCC26,GDSC1000,1.0,85.4662
MCC26,GDSC1000,2.0,66.8763
MCC26,GDSC1000,4.0,79.7426
MCC26,GDSC1000,8.0,75.8627
MCC26,GDSC1000,16.0,64.4615
MCC26,GDSC1000,32.0,49.0568
MCC26,GDSC1000,64.0,59.9786
Hs 939.T,GDSC1000,0.25,98.5852
Hs 939.T,GDSC1000,0.5,92.3939
Hs 939.T,GDSC1000,1.0,86.7669
Hs 939.T,GDSC1000,2.0,75.8682
Hs 939.T,GDSC1000,4.0,76.2914
Hs 939.T,GDSC1000,8.0,71.4062
Hs 939.T,GDSC1000,16.0,67.853
Hs 939.T,GDSC1000,32.0,64.6715
Hs 939.T,GDSC1000,64.0,65.5553
WM278,GDSC1000,0.25,84.4711
WM278,GDSC1000,0.5,53.104
WM278,GDSC1000,1.0,37.0775
WM278,GDSC1000,2.0,23.7284
WM278,GDSC1000,4.0,33.0576
WM278,GDSC1000,8.0,34.5079
WM278,GDSC1000,16.0,31.6865
WM278,GDSC1000,32.0,22.3437
WM278,GDSC1000,64.0,8.04165
SK-MEL-3,GDSC1000,0.25,116.658
SK-MEL-3,GDSC1000,0.5,80.4424
SK-MEL-3,GDSC1000,1.0,66.9213
SK-MEL-3,GDSC1000,2.0,67.012
SK-MEL-3,GDSC1000,4.0,59.135
SK-MEL-3,GDSC1000,8.0,63.0178
SK-MEL-3,GDSC1000,16.0,49.3503
SK-MEL-3,GDSC1000,32.0,47.0045
SK-MEL-3,GDSC1000,64.0,44.3421
IGR-37,GDSC1000,0.25,46.5888
IGR-37,GDSC1000,0.5,24.7799
IGR-37,GDSC1000,1.0,11.4122
IGR-37,GDSC1000,2.0,5.15137
IGR-37,GDSC1000,4.0,9.32431
IGR-37,GDSC1000,8.0,8.14886
IGR-37,GDSC1000,16.0,12.2818
IGR-37,GDSC1000,32.0,14.2691
IGR-37,GDSC1000,64.0,5.29843
A431,GDSC1000,0.25,86.2349
A431,GDSC1000,0.5,97.5059
A431,GDSC1000,1.0,67.2476
A431,GDSC1000,2.0,16.7659
A431,GDSC1000,4.0,14.4065
A431,GDSC1000,8.0,6.57422
A431,GDSC1000,16.0,10.5463
A431,GDSC1000,32.0,10.2342
A431,GDSC1000,64.0,3.74006
WM-115,GDSC1000,0.25,52.9718
WM-115,GDSC1000,0.5,55.8444
WM-115,GDSC1000,1.0,51.7839
WM-115,GDSC1000,2.0,58.1587
WM-115,GDSC1000,4.0,43.2158
WM-115,GDSC1000,8.0,45.1682
WM-115,GDSC1000,16.0,52.2476
WM-115,GDSC1000,32.0,40.3541
WM-115,GDSC1000,64.0,62.9105
WM793B,GDSC1000,0.25,68.5702
WM793B,GDSC1000,0.5,49.7489
WM793B,GDSC1000,1.0,25.2619
WM793B,GDSC1000,2.0,38.7383
WM793B,GDSC1000,4.0,25.3704
WM793B,GDSC1000,8.0,13.9549
WM793B,GDSC1000,16.0,31.3408
WM793B,GDSC1000,32.0,15.1905
WM793B,GDSC1000,64.0,21.5682
IST-MEL1,GDSC1000,0.25,50.2766
IST-MEL1,GDSC1000,0.5,48.1496
IST-MEL1,GDSC1000,1.0,30.3847
IST-MEL1,GDSC1000,2.0,18.5044
IST-MEL1,GDSC1000,4.0,29.8885
IST-MEL1,GDSC1000,8.0,9.61765
IST-MEL1,GDSC1000,16.0,13.6549
IST-MEL1,GDSC1000,32.0,12.6655
IST-MEL1,GDSC1000,64.0,9.89042
MKL-1-subclone-2,GDSC1000,0.25,98.1918
MKL-1-subclone-2,GDSC1000,0.5,92.7778
MKL-1-subclone-2,GDSC1000,1.0,76.8576
MKL-1-subclone-2,GDSC1000,2.0,66.0024
MKL-1-subclone-2,GDSC1000,4.0,55.2839
MKL-1-subclone-2,GDSC1000,8.0,33.3742
MKL-1-subclone-2,GDSC1000,16.0,20.6719
MKL-1-subclone-2,GDSC1000,32.0,9.4268
MKL-1-subclone-2,GDSC1000,64.0,3.15332
RPMI-7951,GDSC1000,0.25,87.2867
RPMI-7951,GDSC1000,0.5,97.7865
RPMI-7951,GDSC1000,1.0,65.9318
RPMI-7951,GDSC1000,2.0,38.0345
RPMI-7951,GDSC1000,4.0,27.2854
RPMI-7951,GDSC1000,8.0,21.4137
RPMI-7951,GDSC1000,16.0,17.4695
RPMI-7951,GDSC1000,32.0,14.2127
RPMI-7951,GDSC1000,64.0,8.3712
MEL-JUSO,GDSC1000,0.25,40.8296
MEL-JUSO,GDSC1000,0.5,7.435
MEL-JUSO,GDSC1000,1.0,12.8781
MEL-JUSO,GDSC1000,2.0,5.97501
MEL-JUSO,GDSC1000,4.0,12.9633
MEL-JUSO,GDSC1000,8.0,10.8361
MEL-JUSO,GDSC1000,16.0,10.2119
MEL-JUSO,GDSC1000,32.0,6.57691
MEL-JUSO,GDSC1000,64.0,3.7837
451Lu,GDSC1000,0.25,114.502
451Lu,GDSC1000,0.5,95.1889
451Lu,GDSC1000,1.0,61.3905
451Lu,GDSC1000,2.0,31.7133
451Lu,GDSC1000,4.0,28.8924
451Lu,GDSC1000,8.0,18.5627
451Lu,GDSC1000,16.0,18.1087
451Lu,GDSC1000,32.0,12.8029
451Lu,GDSC1000,64.0,9.29407
MZ7-mel,GDSC1000,0.25,55.0196
MZ7-mel,GDSC1000,0.5,27.5909
MZ7-mel,GDSC1000,1.0,25.4865
MZ7-mel,GDSC1000,2.0,22.3343
MZ7-mel,GDSC1000,4.0,20.9356
MZ7-mel,GDSC1000,8.0,10.3243
MZ7-mel,GDSC1000,16.0,14.8774
MZ7-mel,GDSC1000,32.0,8.25777
MZ7-mel,GDSC1000,64.0,6.95136
COLO-783,GDSC1000,0.25,101.166
COLO-783,GDSC1000,0.5,100.086
COLO-783,GDSC1000,1.0,94.3138
COLO-783,GDSC1000,2.0,91.6239
COLO-783,GDSC1000,4.0,94.333
COLO-783,GDSC1000,8.0,78.4797
COLO-783,GDSC1000,16.0,71.0844
COLO-783,GDSC1000,32.0,61.8338
COLO-783,GDSC1000,64.0,46.5841
HT-144,GDSC1000,0.25,40.5959
HT-144,GDSC1000,0.5,24.117
HT-144,GDSC1000,1.0,21.4162
HT-144,GDSC1000,2.0,21.3328
HT-144,GDSC1000,4.0,14.9141
HT-144,GDSC1000,8.0,11.6861
HT-144,GDSC1000,16.0,16.7568
HT-144,GDSC1000,32.0,7.44034
HT-144,GDSC1000,64.0,9.82922
DJM-1,GDSC1000,0.25,55.0377
DJM-1,GDSC1000,0.5,61.926
DJM-1,GDSC1000,1.0,48.587
DJM-1,GDSC1000,2.0,43.7055
DJM-1,GDSC1000,4.0,34.2605
DJM-1,GDSC1000,8.0,28.8368
DJM-1,GDSC1000,16.0,24.6179
DJM-1,GDSC1000,32.0,14.211
DJM-1,GDSC1000,64.0,11.3526
COLO-829,GDSC1000,0.25,100.226
COLO-829,GDSC1000,0.5,93.476
COLO-829,GDSC1000,1.0,92.0861
COLO-829,GDSC1000,2.0,88.283
COLO-829,GDSC1000,4.0,77.1475
COLO-829,GDSC1000,8.0,65.2715
COLO-829,GDSC1000,16.0,66.9599
COLO-829,GDSC1000,32.0,57.1239
COLO-829,GDSC1000,64.0,36.729
VMRC-MELG,GDSC1000,0.25,108.738
VMRC-MELG,GDSC1000,0.5,108.518
VMRC-MELG,GDSC1000,1.0,110.434
VMRC-MELG,GDSC1000,2.0,91.6021
VMRC-MELG,GDSC1000,4.0,63.7828
VMRC-MELG,GDSC1000,8.0,38.3838
VMRC-MELG,GDSC1000,16.0,27.8896
VMRC-MELG,GDSC1000,32.0,17.826
VMRC-MELG,GDSC1000,64.0,11.5466
CP50-MEL-B,GDSC1000,0.25,95.7559
CP50-MEL-B,GDSC1000,0.5,98.102
CP50-MEL-B,GDSC1000,1.0,94.534
CP50-MEL-B,GDSC1000,2.0,95.4129
CP50-MEL-B,GDSC1000,4.0,106.007
CP50-MEL-B,GDSC1000,8.0,95.6689
CP50-MEL-B,GDSC1000,16.0,95.2414
CP50-MEL-B,GDSC1000,32.0,93.9748
CP50-MEL-B,GDSC1000,64.0,107.942
G-361,GDSC1000,0.25,50.1223
G-361,GDSC1000,0.5,23.1729
G-361,GDSC1000,1.0,9.6582
G-361,GDSC1000,2.0,6.08231
G-361,GDSC1000,4.0,15.217
G-361,GDSC1000,8.0,4.64178
G-361,GDSC1000,16.0,11.6375
G-361,GDSC1000,32.0,8.37015
G-361,GDSC1000,64.0,3.83741
SH-4,GDSC1000,0.25,104.437
SH-4,GDSC1000,0.5,87.1477
SH-4,GDSC1000,1.0,77.9746
SH-4,GDSC1000,2.0,60.33
SH-4,GDSC1000,4.0,47.6173
SH-4,GDSC1000,8.0,45.9054
SH-4,GDSC1000,16.0,39.6104
SH-4,GDSC1000,32.0,32.0609
SH-4,GDSC1000,64.0,29.2802
CP66-MEL,GDSC1000,0.25,105.709
CP66-MEL,GDSC1000,0.5,89.6117
CP66-MEL,GDSC1000,1.0,93.8966
CP66-MEL,GDSC1000,2.0,91.1961
CP66-MEL,GDSC1000,4.0,95.6088
CP66-MEL,GDSC1000,8.0,98.0902
CP66-MEL,GDSC1000,16.0,109.156
CP66-MEL,GDSC1000,32.0,87.8554
CP66-MEL,GDSC1000,64.0,85.358
COLO-800,GDSC1000,0.25,52.8716
COLO-800,GDSC1000,0.5,68.705
COLO-800,GDSC1000,1.0,6.85759
COLO-800,GDSC1000,2.0,4.25996
COLO-800,GDSC1000,4.0,4.99121
