Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,7.383,N/A,1.31,65.963,0.0199
SISO,GDSC1000,15.856,31.3,31.3,0.000,0
MFE-280,GDSC1000,5.386,N/A,0.424,83.381,0.0182
RL95-2,GDSC1000,1.836,N/A,0.442,94.204,0
MFE-319,GDSC1000,11.803,15.1,2.62,34.317,0
EFE-184,GDSC1000,5.508,N/A,0.0224,93.542,0
EN,GDSC1000,0.000,N/A,0.01,100.000,0
MFE-296,GDSC1000,27.306,1.38,1.38,0.000,0.195
MES-SA,GDSC1000,14.829,2.65,2.65,0.000,0
AN3-CA,GDSC1000,25.982,1.93,1.93,0.000,0.179
Ishikawa (Heraklio) 02 ER-,GDSC1000,25.074,8.28,8.28,0.000,0
KLE,GDSC1000,22.882,3.83,0.562,34.343,0.149
ESS-1,GDSC1000,2.640,N/A,0.363,92.506,0
SNG-M,GDSC1000,15.396,N/A,0.0113,83.909,0.0609
HEC-1,GDSC1000,10.526,19.2,19.2,0.000,0
